0.12,504.20168067226894
1.217,54.69462169553327
2.321,54.347826086956516
3.448,53.28596802841919
4.562,53.908355795148246
5.676,53.85996409335726
6.815,52.67778753292362
7.896,55.504162812210915
9.009,53.908355795148246
10.122,53.908355795148246
11.255,52.9567519858782
12.35,54.794520547945204
13.464,53.85996409335726
14.577,53.908355795148246
15.711,52.91005291005291
16.8,55.09641873278237
17.935,52.863436123348016
19.03,54.84460694698354
20.164,52.91005291005291
21.256,54.94505494505494
22.39,52.91005291005291
23.486,54.74452554744525
24.601,53.81165919282511
25.717,53.76344086021505
26.829,53.956834532374096
27.947,53.71530886302596
29.062,53.81165919282511
