0.179,337.07865168539325
1.282,54.39709882139619
2.424,52.53940455341507
3.515,54.995417048579284
4.63,53.81165919282511
5.741,54.005400540054005
6.879,52.72407732864675
7.971,54.94505494505494
9.082,54.005400540054005
10.195,53.908355795148246
11.307,53.956834532374096
12.422,53.81165919282511
13.536,53.85996409335726
14.645,54.10279531109107
15.776,53.05039787798408
16.868,54.94505494505494
18,53.0035335689046
19.114,53.908355795148246
20.224,54.05405405405405
21.342,53.66726296958855
22.44,54.64480874316939
23.556,53.76344086021505
24.67,53.85996409335726
25.785,53.81165919282511
26.9,53.81165919282511
28.011,54.005400540054005
29.14,53.144375553587246
