0.944,63.62672322375398
2.099,51.94805194805195
3.184,55.29953917050691
4.318,52.91005291005291
5.411,54.89478499542544
6.548,52.770448548812666
7.643,54.794520547945204
8.776,52.9567519858782
9.871,54.84460694698354
11.004,52.9567519858782
12.08,55.762081784386616
13.233,52.083333333333336
14.326,54.89478499542544
15.455,53.144375553587246
16.549,54.84460694698354
17.68,53.05039787798408
18.773,54.89478499542544
19.922,52.21932114882507
20.997,55.81395348837209
22.133,52.81690140845071
23.227,54.84460694698354
24.377,52.173913043478265
25.451,55.865921787709496
26.601,52.173913043478265
27.693,54.94505494505494
28.827,52.91005291005291
29.911,55.35055350553505
