0.887,67.64374295377678
2.002,53.81165919282511
3.116,53.85996409335726
4.228,53.956834532374096
5.343,53.81165919282511
6.65,45.90665646518745
7.764,53.85996409335726
8.878,53.85996409335726
9.994,53.76344086021505
11.108,53.85996409335726
12.223,53.81165919282511
13.34,53.71530886302596
14.448,54.15162454873646
15.544,54.74452554744525
16.674,53.09734513274337
17.784,54.05405405405405
18.898,53.85996409335726
20.013,53.81165919282511
21.126,53.908355795148246
22.241,53.81165919282511
23.356,53.81165919282511
24.47,53.85996409335726
25.581,54.005400540054005
26.691,54.05405405405405
27.81,53.61930294906166
28.924,53.85996409335726
