0.948,63.357972544878564
2.046,54.64480874316939
3.177,53.05039787798408
4.275,54.64480874316939
5.407,53.0035335689046
6.501,54.84460694698354
7.634,53.0035335689046
8.747,53.85996409335726
9.858,54.005400540054005
10.957,54.5950864422202
12.09,52.9567519858782
13.204,53.85996409335726
14.319,53.81165919282511
15.41,54.995417048579284
16.542,53.0035335689046
17.654,54.005400540054005
18.766,53.956834532374096
19.877,54.005400540054005
20.99,53.908355795148246
22.105,53.81165919282511
23.218,53.908355795148246
24.331,53.908355795148246
25.446,53.81165919282511
26.559,53.908355795148246
27.672,53.908355795148246
28.787,53.81165919282511
29.902,53.81165919282511
