0.793,75.75757575757575
1.893,54.54545454545454
3.006,53.908355795148246
4.12,53.85996409335726
5.234,53.85996409335726
6.348,53.85996409335726
7.46,53.956834532374096
8.576,53.76344086021505
9.689,53.908355795148246
10.801,53.956834532374096
11.932,53.05039787798408
13.027,54.794520547945204
14.141,53.85996409335726
15.248,54.200542005420054
16.381,52.9567519858782
17.489,54.15162454873646
18.608,53.61930294906166
19.722,53.85996409335726
20.836,53.85996409335726
21.932,54.74452554744525
23.064,53.0035335689046
24.177,53.956834532374096
25.286,54.10279531109107
26.4,53.85996409335726
27.515,53.81165919282511
28.629,53.85996409335726
29.75,53.52363960749331
