0.046,1
0.078,1
0.101,1
0.121,1
0.14,1
0.159,1
0.178,1
0.198,1
0.217,1
0.236,1
0.255,1
0.275,1
0.294,1
0.313,1
0.332,1
0.351,0
0.371,0
0.39,0
0.409,0
0.428,0
0.448,0
0.467,0
0.486,0
0.505,0
0.524,0
0.544,0
0.563,1
0.583,1
0.602,1
0.622,1
0.641,1
0.66,1
0.679,1
0.698,1
0.718,1
0.737,1
0.757,1
0.776,1
0.796,1
0.815,1
0.834,1
0.853,1
0.872,1
0.892,1
0.911,1
0.931,1
0.949,1
0.968,1
0.988,1
1.007,1
1.027,1
1.046,1
1.066,1
1.085,1
1.104,1
1.123,1
1.142,1
1.162,1
1.181,1
1.201,1
1.22,1
1.239,1
1.259,1
1.279,1
1.298,1
1.318,1
1.337,1
1.357,1
1.376,1
1.395,1
1.414,1
1.433,1
1.453,1
1.472,1
1.492,1
1.511,1
1.531,1
1.55,1
1.569,1
1.589,1
1.608,1
1.627,1
1.646,1
1.665,1
1.685,1
1.704,1
1.722,1
1.741,1
1.76,1
1.78,1
1.799,1
1.819,1
1.838,1
1.858,1
1.877,1
1.896,1
1.915,1
1.934,1
1.954,1
1.973,1
1.992,1
2.011,0
2.03,0
2.05,0
2.069,0
2.089,0
2.108,0
2.128,0
2.147,0
2.165,0
2.184,0
2.204,0
2.223,0
2.242,0
2.261,0
2.28,1
2.3,1
2.319,1
2.337,1
2.36,1
2.378,1
2.397,1
2.417,1
2.436,1
2.456,1
2.476,1
2.502,1
2.524,1
2.547,1
2.568,1
2.587,1
2.615,1
2.646,1
2.665,1
2.685,1
2.704,1
2.723,1
2.742,1
2.761,1
2.781,1
2.8,1
2.82,1
2.839,1
2.858,1
2.878,1
2.897,1
2.916,1
2.935,1
2.954,1
2.974,1
2.993,1
3.012,1
3.032,1
3.051,1
3.071,1
3.09,1
3.109,1
3.129,1
3.148,1
3.167,1
3.187,1
3.206,1
3.225,1
3.244,1
3.263,1
3.282,1
3.302,1
3.321,1
3.34,1
3.359,1
3.378,1
3.398,1
3.417,1
3.436,1
3.455,1
3.474,1
3.494,1
3.513,1
3.532,1
3.552,1
3.571,1
3.591,1
3.61,1
3.629,1
3.648,1
3.667,1
3.687,0
3.706,0
3.725,0
3.745,0
3.764,0
3.783,0
3.803,0
3.822,0
3.841,0
3.86,0
3.879,0
3.898,0
3.918,1
3.937,1
3.956,1
3.975,1
3.994,1
4.014,1
4.033,1
4.051,1
4.07,1
4.089,1
4.11,1
4.129,1
4.148,1
4.167,1
4.187,1
4.206,1
4.225,1
4.244,1
4.263,1
4.283,1
4.302,1
4.321,1
4.34,1
4.359,1
4.379,1
4.398,1
4.417,1
4.437,1
4.456,1
4.475,1
4.495,1
4.514,1
4.533,1
4.552,1
4.571,1
4.591,1
4.61,1
4.628,1
4.647,1
4.666,1
4.686,1
4.705,1
4.724,1
4.743,1
4.762,1
4.782,1
4.801,1
4.82,1
4.838,1
4.857,1
4.876,1
4.896,1
4.915,1
4.934,1
4.953,1
4.972,1
4.991,1
5.011,1
5.031,1
5.05,1
5.07,1
5.089,1
5.108,1
5.128,1
5.147,1
5.166,1
5.186,1
5.205,1
5.224,1
5.243,1
5.262,1
5.282,1
5.301,1
5.32,1
5.339,1
5.358,0
5.378,0
5.397,0
5.416,0
5.435,0
5.454,0
5.473,0
5.493,0
5.512,0
5.531,0
5.55,0
5.569,0
5.589,0
5.608,0
5.627,1
5.647,1
5.666,1
5.685,1
5.705,1
5.724,1
5.743,1
5.762,1
5.781,1
5.801,1
5.82,1
5.838,1
5.857,1
5.876,1
5.896,1
5.915,1
5.934,1
5.953,1
5.972,1
5.991,1
6.011,1
6.03,1
6.049,1
6.068,1
6.087,1
6.107,1
6.126,1
6.145,1
6.164,1
6.183,1
6.202,1
6.222,1
6.241,1
6.26,1
6.279,1
6.298,1
6.318,1
6.337,1
6.356,1
6.376,1
6.395,1
6.415,1
6.434,1
6.453,1
6.473,1
6.492,1
6.511,1
6.531,1
6.55,1
6.569,1
6.588,1
6.607,1
6.627,1
6.646,1
6.665,1
6.685,1
6.704,1
6.723,1
6.743,1
6.762,1
6.781,1
6.8,1
6.819,1
6.838,1
6.858,1
6.877,1
6.896,1
6.915,1
6.934,1
6.954,1
6.973,1
6.993,1
7.012,1
7.031,0
7.051,0
7.07,0
7.089,0
7.108,0
7.127,0
7.147,0
7.166,0
7.185,0
7.205,0
7.224,0
7.243,0
7.263,1
7.282,1
7.301,1
7.338,1
7.358,1
7.377,1
7.396,1
7.416,1
7.435,1
7.454,1
7.473,1
7.492,1
7.512,1
7.531,1
7.55,1
7.57,1
7.589,1
7.609,1
7.628,1
7.647,1
7.667,1
7.686,1
7.705,1
7.725,1
7.744,1
7.763,1
7.782,1
7.801,1
7.82,1
7.84,1
7.859,1
7.878,1
7.897,1
7.916,1
7.936,1
7.955,1
7.974,1
7.993,1
8.012,1
8.031,1
8.051,1
8.07,1
8.089,1
8.108,1
8.127,1
8.146,1
8.166,1
8.185,1
8.204,1
8.223,1
8.242,1
8.262,1
8.281,1
8.3,1
8.319,1
8.338,1
8.357,1
8.377,1
8.396,1
8.415,1
8.434,1
8.453,1
8.472,1
8.492,1
8.511,1
8.53,1
8.549,1
8.568,1
8.588,1
8.607,1
8.626,1
8.646,1
8.665,1
8.684,1
8.704,0
8.723,0
8.742,0
8.762,0
8.781,0
8.801,0
8.82,0
8.839,0
8.859,0
8.878,0
8.897,0
8.917,0
8.936,0
8.955,0
8.974,1
8.993,1
9.012,1
9.032,1
9.051,1
9.07,1
9.089,1
9.108,1
9.128,1
9.147,1
9.167,1
9.186,1
9.205,1
9.225,1
9.244,1
9.263,1
9.282,1
9.301,1
9.32,1
9.34,1
9.359,1
9.377,1
9.396,1
9.416,1
9.435,1
9.454,1
9.473,1
9.492,1
9.512,1
9.531,1
9.55,1
9.569,1
9.589,1
9.608,1
9.627,1
9.647,1
9.666,1
9.685,1
9.705,1
9.724,1
9.744,1
9.763,1
9.782,1
9.802,1
9.821,1
9.84,1
9.859,1
9.878,1
9.897,1
9.917,1
9.936,1
9.955,1
9.974,1
9.993,1
10.016,1
10.035,1
10.055,1
10.074,1
10.093,1
10.112,1
10.131,1
10.151,1
10.17,1
10.19,1
10.209,1
10.228,1
10.248,1
10.267,1
10.286,1
10.306,1
10.325,1
10.344,1
10.364,0
10.383,0
10.402,0
10.422,0
10.441,0
10.46,0
10.48,0
10.499,0
10.518,0
10.537,0
10.556,0
10.575,0
10.595,1
10.614,1
10.633,1
10.652,1
10.671,1
10.691,1
10.71,1
10.729,1
10.748,1
10.767,1
10.787,1
10.806,1
10.825,1
10.844,1
10.863,1
10.882,1
10.902,1
10.921,1
10.94,1
10.959,1
10.978,1
10.997,1
11.017,1
11.036,1
11.055,1
11.075,1
11.094,1
11.113,1
11.133,1
11.152,1
11.171,1
11.19,1
11.209,1
11.229,1
11.248,1
11.267,1
11.287,1
11.306,1
11.325,1
11.345,1
11.364,1
11.383,1
11.403,1
11.422,1
11.441,1
11.461,1
11.48,1
11.499,1
11.519,1
11.538,1
11.557,1
11.577,1
11.596,1
11.615,1
11.634,1
11.653,1
11.672,1
11.692,1
11.711,1
11.73,1
11.749,1
11.768,1
11.788,1
11.807,1
11.826,1
11.845,1
11.864,1
11.883,1
11.903,1
11.922,1
11.941,1
11.96,1
11.979,1
11.998,1
12.018,1
12.037,1
12.056,0
12.075,0
12.094,0
12.114,0
12.133,0
12.152,0
12.172,0
12.191,0
12.21,0
12.23,0
12.249,0
12.268,0
12.287,0
12.306,1
12.325,1
12.345,1
12.364,1
12.383,1
12.402,1
12.422,1
12.441,1
12.461,1
12.48,1
12.499,1
12.519,1
12.538,1
12.557,1
12.577,1
12.596,1
12.615,1
12.635,1
12.654,1
12.673,1
12.692,1
12.711,1
12.73,1
12.75,1
12.769,1
12.788,1
12.807,1
12.826,1
12.845,1
12.865,1
12.884,1
12.903,1
12.922,1
12.941,1
12.96,1
12.98,1
12.999,1
13.018,1
13.037,1
13.056,1
13.076,1
13.095,1
13.114,1
13.133,1
13.152,1
13.172,1
13.191,1
13.21,1
13.23,1
13.249,1
13.268,1
13.288,1
13.307,1
13.326,1
13.346,1
13.365,1
13.384,1
13.404,1
13.423,1
13.442,1
13.46,1
13.479,1
13.498,1
13.518,1
13.537,1
13.556,1
13.576,1
13.595,1
13.614,1
13.633,1
13.652,1
13.672,1
13.691,1
13.71,0
13.73,0
13.749,0
13.768,0
13.788,0
13.807,0
13.826,0
13.846,0
13.865,0
13.884,0
13.904,0
13.923,0
13.942,1
13.96,1
13.979,1
13.998,1
14.018,1
14.037,1
14.056,1
14.075,1
14.094,1
14.114,1
14.133,1
14.153,1
14.172,1
14.192,1
14.211,1
14.23,1
14.249,1
14.268,1
14.287,1
14.307,1
14.326,1
14.345,1
14.364,1
14.383,1
14.402,1
14.422,1
14.441,1
14.46,1
14.479,1
14.498,1
14.518,1
14.537,1
14.556,1
14.574,1
14.593,1
14.612,1
14.632,1
14.651,1
14.67,1
14.69,1
14.709,1
14.728,1
14.748,1
14.767,1
14.786,1
14.805,1
14.824,1
14.844,1
14.863,1
14.882,1
14.901,1
14.92,1
14.939,1
14.959,1
14.978,1
14.997,1
15.017,1
15.036,1
15.056,1
15.075,1
15.093,1
15.112,1
15.131,1
15.151,1
15.17,1
15.189,1
15.209,1
15.228,1
15.247,1
15.267,1
15.286,1
15.305,1
15.325,1
15.344,1
15.363,1
15.383,0
15.402,0
15.422,0
15.441,0
15.461,0
15.48,0
15.499,0
15.519,0
15.538,0
15.557,0
15.577,0
15.596,0
15.615,0
15.634,0
15.653,0
15.672,1
15.692,1
15.711,1
15.73,1
15.749,1
15.768,1
15.787,1
15.807,1
15.826,1
15.845,1
15.864,1
15.883,1
15.902,1
15.922,1
15.941,1
15.959,1
15.978,1
15.997,1
16.017,1
16.036,1
16.055,1
16.074,1
16.093,1
16.113,1
16.132,1
16.151,1
16.171,1
16.19,1
16.209,1
16.229,1
16.248,1
16.267,1
16.286,1
16.305,1
16.324,1
16.344,1
16.363,1
16.382,1
16.401,1
16.42,1
16.439,1
16.459,1
16.478,1
16.497,1
16.516,1
16.535,1
16.554,1
16.574,1
16.593,1
16.613,1
16.632,1
16.651,1
16.671,1
16.69,1
16.709,1
16.728,1
16.747,1
16.766,1
16.786,1
16.805,1
16.824,1
16.843,1
16.862,1
16.881,1
16.901,1
16.92,1
16.939,1
16.958,1
16.977,1
16.996,1
17.016,1
17.035,1
17.054,0
17.073,0
17.092,0
17.111,0
17.131,0
17.15,0
17.169,0
17.188,0
17.207,0
17.227,0
17.246,0
17.265,0
17.284,1
17.303,1
17.322,1
17.342,1
17.361,1
17.38,1
17.399,1
17.419,1
17.438,1
17.458,1
17.477,1
17.496,1
17.516,1
17.535,1
17.554,1
17.573,1
17.592,1
17.612,1
17.631,1
17.65,1
17.669,1
17.688,1
17.707,1
17.727,1
17.746,1
17.765,1
17.784,1
17.803,1
17.823,1
17.842,1
17.861,1
17.88,1
17.899,1
17.918,1
17.938,1
17.957,1
17.976,1
17.995,1
18.014,1
18.034,1
18.053,1
18.072,1
18.092,1
18.111,1
18.131,1
18.15,1
18.169,1
18.187,1
18.206,1
18.225,1
18.245,1
18.264,1
18.283,1
18.301,1
18.32,1
18.339,1
18.359,1
18.378,1
18.397,1
18.416,1
18.435,1
18.455,1
18.474,1
18.493,1
18.513,1
18.532,1
18.551,1
18.571,1
18.59,1
18.61,1
18.63,1
18.649,1
18.668,1
18.688,1
18.707,1
18.726,0
18.746,0
18.765,0
18.784,0
18.803,0
18.822,0
18.841,0
18.861,0
18.88,0
18.899,0
18.918,0
18.937,0
18.956,0
18.976,0
18.995,1
19.014,1
19.033,1
19.053,1
19.072,1
19.091,1
19.11,1
19.129,1
19.149,1
19.168,1
19.187,1
19.206,1
19.226,1
19.245,1
19.264,1
19.283,1
19.302,1
19.321,1
19.341,1
19.36,1
19.379,1
19.399,1
19.418,1
19.438,1
19.457,1
19.476,1
19.496,1
19.515,1
19.534,1
19.554,1
19.573,1
19.593,1
19.612,1
19.632,1
19.651,1
19.67,1
19.688,1
19.707,1
19.726,1
19.746,1
19.765,1
19.784,1
19.803,1
19.822,1
19.842,1
19.861,1
19.881,1
19.9,1
19.919,1
19.939,1
19.958,1
19.977,1
19.997,1
20.016,1
20.036,1
20.055,1
20.074,1
20.094,1
20.113,1
20.132,1
20.15,1
20.169,1
20.188,1
20.208,1
20.227,1
20.246,1
20.265,1
20.284,1
20.304,1
20.323,1
20.342,1
20.361,1
20.38,1
20.399,0
20.419,0
20.438,0
20.456,0
20.475,0
20.494,0
20.514,0
20.533,0
20.552,0
20.572,0
20.591,0
20.61,1
20.63,1
20.649,1
20.668,1
20.687,1
20.706,1
20.725,1
20.745,1
20.764,1
20.783,1
20.802,1
20.821,1
20.841,1
20.86,1
20.879,1
20.898,1
20.917,1
20.936,1
20.956,1
20.975,1
20.994,1
21.013,1
21.032,1
21.051,1
21.071,1
21.09,1
21.109,1
21.128,1
21.147,1
21.166,1
21.186,1
21.205,1
21.224,1
21.243,1
21.262,1
21.282,1
21.301,1
21.32,1
21.339,1
21.358,1
21.377,1
21.397,1
21.416,1
21.435,1
21.454,1
21.473,1
21.492,1
21.512,1
21.531,1
21.55,1
21.569,1
21.588,1
21.608,1
21.627,1
21.646,1
21.666,1
21.685,1
21.704,1
21.724,1
21.743,1
21.762,1
21.782,1
21.801,1
21.821,1
21.84,1
21.859,1
21.878,1
21.897,1
21.916,1
21.936,1
21.955,1
21.974,1
21.993,1
22.012,1
22.032,1
22.051,1
22.07,0
22.089,0
22.108,0
22.127,0
22.147,0
22.166,0
22.185,0
22.204,0
22.223,0
22.242,0
22.262,0
22.281,0
22.3,0
22.319,0
22.338,1
22.357,1
22.377,1
22.396,1
22.415,1
22.434,1
22.454,1
22.473,1
22.492,1
22.511,1
22.53,1
22.549,1
22.569,1
22.588,1
22.608,1
22.627,1
22.647,1
22.666,1
22.685,1
22.704,1
22.723,1
22.742,1
22.762,1
22.781,1
22.8,1
22.819,1
22.838,1
22.857,1
22.877,1
22.896,1
22.915,1
22.934,1
22.953,1
22.973,1
22.992,1
23.011,1
23.031,1
23.05,1
23.069,1
23.089,1
23.108,1
23.127,1
23.147,1
23.166,1
23.185,1
23.205,1
23.224,1
23.243,1
23.262,1
23.281,1
23.301,1
23.32,1
23.339,1
23.359,1
23.378,1
23.397,1
23.417,1
23.436,1
23.455,1
23.475,1
23.494,1
23.513,1
23.533,1
23.552,1
23.571,1
23.591,1
23.61,1
23.629,1
23.649,1
23.668,1
23.688,1
23.707,1
23.726,1
23.746,0
23.765,0
23.784,0
23.804,0
23.823,0
23.843,0
23.862,0
23.881,0
23.901,0
23.92,0
23.939,0
23.959,0
23.978,1
23.997,1
24.017,1
24.036,1
24.055,1
24.075,1
24.094,1
24.113,1
24.133,1
24.152,1
24.172,1
24.191,1
24.21,1
24.229,1
24.249,1
24.268,1
24.287,1
24.306,1
24.325,1
24.344,1
24.364,1
24.383,1
24.402,1
24.421,1
24.44,1
24.46,1
24.479,1
24.498,1
24.517,1
24.536,1
24.556,1
24.575,1
24.594,1
24.614,1
24.633,1
24.652,1
24.672,1
24.691,1
24.71,1
24.729,1
24.748,1
24.767,1
24.787,1
24.806,1
24.825,1
24.844,1
24.863,1
24.883,1
24.902,1
24.921,1
24.94,1
24.959,1
24.978,1
24.998,1
25.017,1
25.036,1
25.055,1
25.075,1
25.094,1
25.113,1
25.132,1
25.151,1
25.171,1
25.19,1
25.209,1
25.229,1
25.248,1
25.267,1
25.287,1
25.306,1
25.325,1
25.345,1
25.364,1
25.383,1
25.403,1
25.422,0
25.441,0
25.461,0
25.48,0
25.499,0
25.519,0
25.538,0
25.557,0
25.577,0
25.596,0
25.616,0
25.635,0
25.654,0
25.673,0
25.692,1
25.712,1
25.731,1
25.75,1
25.77,1
25.789,1
25.808,1
25.828,1
25.847,1
25.866,1
25.886,1
25.905,1
25.924,1
25.944,1
25.963,1
25.982,1
26.002,1
26.021,1
26.04,1
26.06,1
26.079,1
26.098,1
26.117,1
26.136,1
26.156,1
26.175,1
26.194,1
26.214,1
26.233,1
26.253,1
26.272,1
26.291,1
26.31,1
26.329,1
26.348,1
26.368,1
26.387,1
26.406,1
26.424,1
26.443,1
26.462,1
26.482,1
26.501,1
26.52,1
26.54,1
26.559,1
26.578,1
26.598,1
26.617,1
26.636,1
26.655,1
26.674,1
26.693,1
26.713,1
26.732,1
26.751,1
26.77,1
26.789,1
26.809,1
26.828,1
26.847,1
26.866,1
26.885,1
26.904,1
26.924,1
26.943,1
26.962,1
26.981,1
27,1
27.02,1
27.039,1
27.058,1
27.078,0
27.097,0
27.116,0
27.136,0
27.155,0
27.174,0
27.194,0
27.213,0
27.232,0
27.252,0
27.271,0
27.29,0
27.31,1
27.329,1
27.348,1
27.368,1
27.387,1
27.406,1
27.426,1
27.446,1
27.465,1
27.484,1
27.503,1
27.522,1
27.542,1
27.561,1
27.579,1
27.598,1
27.617,1
27.637,1
27.656,1
27.675,1
27.694,1
27.713,1
27.732,1
27.752,1
27.771,1
27.79,1
27.809,1
27.828,1
27.847,1
27.867,1
27.886,1
27.905,1
27.924,1
27.943,1
27.962,1
27.982,1
28.001,1
28.021,1
28.04,1
28.059,1
28.079,1
28.098,1
28.117,1
28.136,1
28.155,1
28.174,1
28.194,1
28.213,1
28.232,1
28.251,1
28.27,1
28.29,1
28.309,1
28.328,1
28.347,1
28.366,1
28.385,1
28.405,1
28.424,1
28.443,1
28.461,1
28.48,1
28.499,1
28.519,1
28.538,1
28.557,1
28.576,1
28.595,1
28.615,1
28.634,1
28.653,1
28.672,1
28.691,1
28.71,1
28.73,1
28.749,0
28.768,0
28.787,0
28.806,0
28.826,0
28.845,0
28.864,0
28.883,0
28.902,0
28.921,0
28.941,0
28.96,0
28.979,0
28.998,0
29.017,1
29.036,1
29.056,1
29.075,1
29.094,1
29.113,1
29.132,1
29.151,1
29.171,1
29.189,1
29.208,1
29.228,1
29.247,1
29.266,1
29.285,1
29.304,1
29.323,1
29.343,1
29.362,1
29.381,1
29.4,1
29.419,1
29.439,1
29.458,1
29.477,1
29.496,1
29.515,1
29.534,1
29.554,1
29.573,1
29.591,1
29.61,1
29.629,1
29.649,1
29.668,1
29.687,1
29.707,1
29.726,1
29.745,1
29.765,1
29.784,1
29.803,1
29.823,1
29.842,1
29.862,1
29.881,1
29.9,1
29.92,1
29.939,1
29.958,1
29.978,1
29.997,1
30.016,1
30.036,1
30.06,1
30.079,1
30.098,1
30.118,1
30.137,1
30.156,1
30.175,1
30.194,1
30.213,1
30.233,1
30.252,1
30.271,1
30.29,1
30.309,1
30.328,1
30.348,1
30.367,1
30.386,1
30.405,1
30.424,0
30.444,0
30.463,0
30.481,0
30.5,0
30.519,0
30.539,0
30.558,0
30.577,0
30.597,0
30.616,0
30.635,0
30.655,1
30.674,1
30.693,1
30.712,1
30.731,1
30.751,1
30.77,1
30.789,1
30.808,1
30.827,1
30.846,1
30.866,1
30.885,1
30.904,1
30.924,1
30.943,1
30.962,1
30.982,1
31.001,1
31.02,1
31.039,1
31.058,1
31.078,1
31.097,1
31.116,1
31.136,1
31.155,1
31.174,1
31.194,1
31.213,1
31.232,1
31.252,1
31.271,1
31.29,1
31.31,1
31.329,1
31.348,1
31.367,1
31.386,1
31.405,1
31.425,1
31.444,1
31.463,1
31.482,1
31.501,1
31.52,1
31.54,1
31.559,1
31.578,1
31.597,1
31.616,1
31.636,1
31.655,1
31.675,1
31.694,1
31.713,1
31.733,1
31.752,1
31.771,1
31.791,1
31.81,1
31.829,1
31.849,1
31.868,1
31.887,1
31.906,1
31.925,1
31.944,1
31.964,1
31.983,1
32.002,1
32.022,1
32.041,1
32.061,1
32.08,1
32.1,0
32.119,0
32.138,0
32.157,0
32.176,0
32.196,0
32.216,0
32.236,0
32.256,0
32.276,0
32.294,0
32.314,0
32.333,0
32.352,0
32.372,1
32.391,1
32.411,1
32.431,1
32.45,1
32.469,1
32.489,1
32.508,1
32.527,1
32.547,1
32.566,1
32.585,1
32.605,1
32.624,1
32.643,1
32.663,1
32.682,1
32.702,1
32.721,1
32.741,1
32.76,1
32.78,1
32.799,1
32.818,1
32.838,1
32.858,1
32.878,1
32.897,1
32.916,1
32.936,1
32.955,1
32.974,1
32.994,1
33.013,1
33.032,1
33.052,1
33.071,1
33.09,1
33.11,1
33.128,1
33.148,1
33.167,1
33.187,1
33.207,1
33.226,1
33.245,1
33.265,1
33.285,1
33.305,1
33.324,1
33.343,1
33.363,1
33.382,1
33.402,1
33.421,1
33.44,1
33.46,1
33.48,1
33.5,1
33.519,1
33.538,1
33.558,1
33.577,1
33.597,1
33.616,1
33.636,1
33.656,1
33.675,1
33.694,1
33.714,1
33.733,1
33.753,1
33.772,0
33.792,0
33.811,0
33.83,0
33.85,0
33.869,0
33.889,0
33.909,0
33.928,0
33.946,0
33.965,0
33.985,1
34.004,1
34.023,1
34.043,1
34.062,1
34.082,1
34.101,1
34.121,1
34.14,1
34.159,1
34.179,1
34.198,1
34.217,1
34.237,1
34.256,1
34.275,1
34.295,1
34.314,1
34.333,1
34.353,1
34.372,1
34.39,1
34.409,1
34.429,1
34.448,1
34.467,1
34.486,1
34.505,1
34.524,1
34.544,1
34.563,1
34.582,1
34.601,1
34.62,1
34.639,1
34.659,1
34.678,1
34.697,1
34.716,1
34.735,1
34.754,1
34.773,1
34.793,1
34.812,1
34.832,1
34.851,1
34.87,1
34.89,1
34.91,1
34.93,1
34.949,1
34.968,1
34.988,1
35.007,1
35.026,1
35.046,1
35.07,1
35.089,1
35.109,1
35.129,1
35.149,1
35.168,1
35.187,1
35.207,1
35.226,1
35.245,1
35.265,1
35.284,1
35.303,1
35.323,1
35.341,1
35.361,1
35.38,1
35.399,1
35.419,1
35.438,0
35.457,0
35.477,0
35.497,0
35.517,0
35.536,0
35.555,0
35.575,0
35.595,0
35.615,0
35.634,0
35.654,0
35.673,0
35.693,0
35.713,1
35.733,1
35.753,1
35.772,1
35.791,1
35.811,1
35.831,1
35.851,1
35.87,1
35.889,1
35.909,1
35.929,1
35.949,1
35.968,1
35.987,1
36.007,1
36.027,1
36.047,1
36.066,1
36.085,1
36.105,1
36.125,1
36.145,1
36.164,1
36.184,1
36.204,1
36.223,1
36.242,1
36.262,1
36.28,1
36.3,1
36.319,1
36.338,1
36.358,1
36.378,1
36.398,1
36.416,1
36.436,1
36.455,1
36.475,1
36.495,1
36.514,1
36.533,1
36.553,1
36.572,1
36.592,1
36.612,1
36.631,1
36.649,1
36.668,1
36.688,1
36.707,1
36.726,1
36.746,1
36.765,1
36.783,1
36.802,1
36.822,1
36.841,1
36.86,1
36.88,1
36.899,1
36.917,1
36.936,1
36.956,1
36.975,1
36.994,1
37.014,1
37.033,1
37.053,1
37.072,1
37.092,1
37.111,0
37.131,0
37.15,0
37.17,0
37.189,0
37.208,0
37.227,0
37.247,0
37.266,0
37.286,0
37.305,0
37.325,0
37.344,1
37.364,1
37.383,1
37.403,1
37.422,1
37.441,1
37.461,1
37.48,1
37.499,1
37.518,1
37.538,1
37.557,1
37.576,1
37.596,1
37.615,1
37.635,1
37.655,1
37.674,1
37.693,1
37.713,1
37.732,1
37.752,1
37.772,1
37.791,1
37.811,1
37.83,1
37.85,1
37.869,1
37.888,1
37.907,1
37.927,1
37.946,1
37.965,1
37.984,1
38.003,1
38.022,1
38.041,1
38.061,1
38.08,1
38.099,1
38.118,1
38.137,1
38.156,1
38.176,1
38.194,1
38.214,1
38.233,1
38.253,1
38.273,1
38.292,1
38.311,1
38.331,1
38.35,1
38.369,1
38.389,1
38.408,1
38.427,1
38.447,1
38.466,1
38.485,1
38.505,1
38.524,1
38.543,1
38.563,1
38.582,1
38.602,1
38.621,1
38.641,1
38.661,1
38.68,1
38.699,1
38.719,1
38.738,1
38.757,1
38.776,0
38.796,0
38.815,0
38.834,0
38.854,0
38.873,0
38.892,0
38.912,0
38.931,0
38.95,0
38.97,0
38.99,0
39.01,0
39.029,0
39.048,1
39.068,1
39.088,1
39.108,1
39.127,1
39.146,1
39.166,1
39.184,1
39.204,1
39.223,1
39.242,1
39.262,1
39.281,1
39.3,1
39.319,1
39.338,1
39.357,1
39.376,1
39.396,1
39.415,1
39.435,1
39.454,1
39.474,1
39.493,1
39.512,1
39.531,1
39.55,1
39.57,1
39.589,1
39.608,1
39.627,1
39.646,1
39.665,1
39.685,1
39.704,1
39.723,1
39.742,1
39.761,1
39.78,1
39.8,1
39.819,1
39.838,1
39.857,1
39.876,1
39.896,1
39.915,1
39.934,1
39.953,1
39.972,1
39.991,1
40.011,1
40.03,1
40.049,1
40.068,1
40.087,1
40.107,1
40.127,1
40.146,1
40.165,1
40.185,1
40.204,1
40.223,1
40.242,1
40.261,1
40.28,1
40.3,1
40.319,1
40.338,1
40.357,1
40.376,1
40.396,1
40.415,1
40.434,1
40.453,0
40.472,0
40.491,0
40.511,0
40.53,0
40.549,0
40.567,0
40.586,0
40.605,0
40.625,0
40.644,0
40.663,0
40.682,1
40.701,1
40.721,1
40.74,1
40.759,1
40.778,1
40.797,1
40.817,1
40.836,1
40.855,1
40.875,1
40.894,1
40.913,1
40.933,1
40.952,1
40.971,1
40.991,1
41.01,1
41.029,1
41.049,1
41.068,1
41.087,1
41.107,1
41.126,1
41.145,1
41.165,1
41.184,1
41.203,1
41.222,1
41.241,1
41.261,1
41.28,1
41.299,1
41.318,1
41.337,1
41.356,1
41.376,1
41.395,1
41.414,1
41.433,1
41.452,1
41.471,1
41.491,1
41.51,1
41.528,1
41.547,1
41.566,1
41.586,1
41.605,1
41.624,1
41.644,1
41.663,1
41.682,1
41.702,1
41.721,1
41.74,1
41.76,1
41.779,1
41.798,1
41.818,1
41.837,1
41.855,1
41.874,1
41.893,1
41.913,1
41.932,1
41.951,1
41.971,1
41.99,1
42.009,1
42.029,1
42.048,1
42.067,1
42.086,1
42.105,1
42.124,0
42.144,0
42.163,0
42.182,0
42.201,0
42.22,0
42.24,0
42.259,0
42.278,0
42.297,0
42.316,0
42.335,0
42.354,0
42.374,0
42.393,1
42.412,1
42.431,1
42.45,1
42.47,1
42.488,1
42.507,1
42.527,1
42.546,1
42.565,1
42.585,1
42.604,1
42.623,1
42.643,1
42.662,1
42.681,1
42.7,1
42.719,1
42.738,1
42.758,1
42.777,1
42.796,1
42.815,1
42.834,1
42.853,1
42.873,1
42.892,1
42.911,1
42.93,1
42.949,1
42.969,1
42.988,1
43.007,1
43.025,1
43.044,1
43.063,1
43.083,1
43.102,1
43.12,1
43.139,1
43.159,1
43.178,1
43.197,1
43.216,1
43.235,1
43.254,1
43.274,1
43.293,1
43.312,1
43.331,1
43.35,1
43.369,1
43.389,1
43.408,1
43.427,1
43.446,1
43.465,1
43.484,1
43.504,1
43.523,1
43.542,1
43.561,1
43.58,1
43.6,1
43.619,1
43.638,1
43.657,1
43.676,1
43.696,1
43.715,1
43.734,1
43.753,1
43.772,1
43.792,0
43.811,0
43.83,0
43.849,0
43.868,0
43.887,0
43.907,0
43.926,0
43.945,0
43.963,0
43.982,0
44.001,0
44.021,1
44.04,1
44.059,1
44.077,1
44.096,1
44.115,1
44.135,1
44.154,1
44.173,1
44.193,1
44.213,1
44.232,1
44.25,1
44.269,1
44.289,1
44.308,1
44.327,1
44.347,1
44.366,1
44.385,1
44.405,1
44.424,1
44.443,1
44.463,1
44.482,1
44.501,1
44.521,1
44.54,1
44.559,1
44.578,1
44.597,1
44.617,1
44.636,1
44.655,1
44.674,1
44.693,1
44.712,1
44.732,1
44.751,1
44.77,1
44.789,1
44.808,1
44.827,1
44.847,1
44.866,1
44.885,1
44.904,1
44.923,1
44.943,1
44.962,1
44.981,1
45,1
45.02,1
45.039,1
45.058,1
