0.035,0
0.062,0
0.083,0
0.102,0
0.122,0
0.141,0
0.16,0
0.179,1
0.198,1
0.217,1
0.237,1
0.256,1
0.275,1
0.294,1
0.313,1
0.332,1
0.352,1
0.371,1
0.391,1
0.41,1
0.429,1
0.449,1
0.468,1
0.487,1
0.506,1
0.526,1
0.545,1
0.564,1
0.583,1
0.602,1
0.622,1
0.641,1
0.66,1
0.679,1
0.699,1
0.718,1
0.738,1
0.757,1
0.776,1
0.796,1
0.815,1
0.835,1
0.854,1
0.874,1
0.893,1
0.913,1
0.932,1
0.952,1
0.971,1
0.991,1
1.01,1
1.029,1
1.048,1
1.068,1
1.087,1
1.106,1
1.125,1
1.144,1
1.164,1
1.183,1
1.203,1
1.222,1
1.242,1
1.262,1
1.281,1
1.301,1
1.321,1
1.34,1
1.359,1
1.378,1
1.398,1
1.417,1
1.437,1
1.456,1
1.476,1
1.495,1
1.514,1
1.533,1
1.552,1
1.572,1
1.592,1
1.611,1
1.631,0
1.65,0
1.67,0
1.689,0
1.709,0
1.728,0
1.747,0
1.766,0
1.785,0
1.805,0
1.824,0
1.844,1
1.863,1
1.883,1
1.902,1
1.921,1
1.94,1
1.959,1
1.979,1
1.998,1
2.017,1
2.036,1
2.055,1
2.075,1
2.095,1
2.115,1
2.134,1
2.154,1
2.173,1
2.193,1
2.212,1
2.231,1
2.25,1
2.27,1
2.289,1
2.309,1
2.328,1
2.347,1
2.367,1
2.386,1
2.406,1
2.425,1
2.445,1
2.464,1
2.49,1
2.513,1
2.534,1
2.555,1
2.574,1
2.601,1
2.633,1
2.652,1
2.672,1
2.691,1
2.71,1
2.729,1
2.748,1
2.768,1
2.787,1
2.805,1
2.824,1
2.843,1
2.863,1
2.882,1
2.901,1
2.92,1
2.939,1
2.959,1
2.978,1
2.997,1
3.016,1
3.035,1
3.054,1
3.074,1
3.093,1
3.112,1
3.131,1
3.15,1
3.17,1
3.189,1
3.208,1
3.228,1
3.248,1
3.267,1
3.287,1
3.306,1
3.325,0
3.345,0
3.364,0
3.383,0
3.402,0
3.422,0
3.441,0
3.46,0
3.479,0
3.498,0
3.518,1
3.537,1
3.556,1
3.575,1
3.594,1
3.614,1
3.633,1
3.652,1
3.672,1
3.691,1
3.71,1
3.73,1
3.749,1
3.768,1
3.787,1
3.806,1
3.826,1
3.845,1
3.864,1
3.883,1
3.902,1
3.921,1
3.941,1
3.96,1
3.978,1
3.997,1
4.017,1
4.036,1
4.055,1
4.075,1
4.094,1
4.113,1
4.133,1
4.152,1
4.171,1
4.19,1
4.209,1
4.229,1
4.248,1
4.267,1
4.287,1
4.306,1
4.326,1
4.345,1
4.364,1
4.384,1
4.403,1
4.422,1
4.442,1
4.461,1
4.48,1
4.499,1
4.518,1
4.537,1
4.557,1
4.576,1
4.594,1
4.613,1
4.633,1
4.652,1
4.671,1
4.69,1
4.709,1
4.729,1
4.748,1
4.767,1
4.786,1
4.805,1
4.824,1
4.844,1
4.863,1
4.882,1
4.901,1
4.92,1
4.94,1
4.959,1
4.978,0
4.998,0
5.017,0
5.036,0
5.056,0
5.075,0
5.094,0
5.113,0
5.133,0
5.152,0
5.171,1
5.191,1
5.21,1
5.23,1
5.249,1
5.269,1
5.288,1
5.307,1
5.326,1
5.345,1
5.365,1
5.384,1
5.403,1
5.423,1
5.442,1
5.461,1
5.481,1
5.5,1
5.519,1
5.538,1
5.557,1
5.577,1
5.596,1
5.615,1
5.635,1
5.654,1
5.673,1
5.693,1
5.712,1
5.731,1
5.75,1
5.769,1
5.789,1
5.808,1
5.827,1
5.846,1
5.865,1
5.885,1
5.904,1
5.923,1
5.942,1
5.961,1
5.98,1
6,1
6.019,1
6.039,1
6.058,1
6.077,1
6.097,1
6.116,1
6.135,1
6.154,1
6.173,1
6.192,1
6.212,1
6.231,1
6.25,1
6.269,1
6.288,1
6.307,1
6.327,1
6.347,1
6.366,1
6.386,1
6.405,1
6.423,1
6.442,1
6.461,1
6.481,1
6.5,1
6.519,1
6.538,1
6.557,1
6.577,1
6.596,1
6.615,1
6.635,1
6.654,0
6.673,0
6.693,0
6.712,0
6.731,0
6.75,0
6.769,0
6.789,0
6.808,0
6.827,0
6.847,0
6.866,1
6.885,1
6.905,1
6.924,1
6.943,1
6.962,1
6.981,1
7.001,1
7.02,1
7.04,1
7.059,1
7.079,1
7.098,1
7.118,1
7.137,1
7.157,1
7.176,1
7.195,1
7.214,1
7.233,1
7.253,1
7.272,1
7.291,1
7.329,1
7.348,1
7.368,1
7.387,1
7.406,1
7.425,1
7.444,1
7.464,1
7.483,1
7.502,1
7.521,1
7.54,1
7.559,1
7.579,1
7.598,1
7.618,1
7.637,1
7.657,1
7.676,1
7.695,1
7.715,1
7.734,1
7.753,1
7.773,1
7.792,1
7.811,1
7.83,1
7.849,1
7.868,1
7.888,1
7.907,1
7.926,1
7.945,1
7.964,1
7.983,1
8.003,1
8.022,1
8.042,1
8.061,1
8.08,1
8.1,1
8.119,1
8.138,1
8.157,1
8.176,1
8.196,1
8.215,1
8.234,1
8.253,1
8.273,1
8.292,1
8.311,0
8.33,0
8.349,0
8.369,0
8.388,0
8.407,0
8.426,0
8.445,0
8.464,0
8.484,0
8.503,0
8.522,1
8.542,1
8.561,1
8.58,1
8.6,1
8.619,1
8.638,1
8.657,1
8.676,1
8.695,1
8.715,1
8.734,1
8.753,1
8.772,1
8.791,1
8.811,1
8.83,1
8.849,1
8.868,1
8.887,1
8.906,1
8.926,1
8.945,1
8.965,1
8.984,1
9.003,1
9.023,1
9.042,1
9.061,1
9.08,1
9.099,1
9.118,1
9.138,1
9.157,1
9.176,1
9.195,1
9.214,1
9.233,1
9.253,1
9.272,1
9.29,1
9.31,1
9.329,1
9.353,1
9.373,1
9.393,1
9.412,1
9.432,1
9.451,1
9.47,1
9.49,1
9.509,1
9.528,1
9.547,1
9.566,1
9.585,1
9.605,1
9.624,1
9.643,1
9.662,1
9.681,1
9.7,1
9.72,1
9.739,1
9.758,1
9.777,1
9.796,1
9.815,1
9.835,1
9.854,1
9.873,1
9.892,1
9.911,1
9.931,1
9.95,1
9.969,1
9.989,1
10.008,0
10.028,0
10.047,0
10.066,0
10.086,0
10.105,0
10.124,0
10.144,0
10.163,0
10.182,0
10.201,1
10.22,1
10.239,1
10.259,1
10.278,1
10.297,1
10.316,1
10.335,1
10.355,1
10.374,1
10.393,1
10.411,1
10.43,1
10.449,1
10.469,1
10.488,1
10.507,1
10.525,1
10.544,1
10.563,1
10.583,1
10.602,1
10.621,1
10.64,1
10.659,1
10.679,1
10.698,1
10.717,1
10.737,1
10.756,1
10.775,1
10.795,1
10.814,1
10.833,1
10.852,1
10.871,1
10.89,1
10.91,1
10.929,1
10.948,1
10.967,1
10.986,1
11.005,1
11.025,1
11.044,1
11.063,1
11.082,1
11.101,1
11.12,1
11.14,1
11.159,1
11.178,1
11.197,1
11.216,1
11.236,1
11.255,1
11.274,1
11.293,1
11.312,1
11.332,1
11.351,1
11.37,1
11.389,1
11.409,1
11.428,1
11.448,1
11.467,1
11.486,1
11.506,1
11.525,1
11.544,1
11.564,1
11.583,1
11.602,1
11.622,1
11.641,0
11.66,0
11.678,0
11.697,0
11.716,0
11.736,0
11.755,0
11.774,0
11.794,0
11.813,0
11.833,0
11.852,0
11.871,1
11.89,1
11.909,1
11.929,1
11.948,1
11.967,1
11.986,1
12.005,1
12.024,1
12.044,1
12.063,1
12.082,1
12.101,1
12.121,1
12.14,1
12.159,1
12.179,1
12.198,1
12.217,1
12.237,1
12.256,1
12.275,1
12.294,1
12.313,1
12.333,1
12.352,1
12.371,1
12.391,1
12.41,1
12.43,1
12.449,1
12.468,1
12.487,1
12.506,1
12.525,1
12.545,1
12.564,1
12.583,1
12.602,1
12.621,1
12.64,1
12.66,1
12.679,1
12.698,1
12.717,1
12.736,1
12.756,1
12.775,1
12.794,1
12.814,1
12.833,1
12.852,1
12.872,1
12.891,1
12.91,1
12.93,1
12.949,1
12.969,1
12.988,1
13.007,1
13.027,1
13.046,1
13.066,1
13.085,1
13.104,1
13.123,1
13.142,1
13.161,1
13.181,1
13.2,1
13.219,1
13.239,1
13.258,1
13.278,1
13.298,1
13.317,1
13.336,0
13.356,0
13.375,0
13.394,0
13.413,0
13.432,0
13.451,0
13.471,0
13.49,0
13.509,0
13.528,0
13.547,1
13.567,1
13.586,1
13.605,1
13.624,1
13.643,1
13.663,1
13.682,1
13.701,1
13.721,1
13.74,1
13.759,1
13.779,1
13.798,1
13.817,1
13.836,1
13.855,1
13.874,1
13.894,1
13.913,1
13.933,1
13.952,1
13.971,1
13.991,1
14.01,1
14.029,1
14.048,1
14.067,1
14.086,1
14.106,1
14.125,1
14.144,1
14.163,1
14.182,1
14.203,1
14.222,1
14.242,1
14.261,1
14.28,1
14.299,1
14.318,1
14.338,1
14.357,1
14.376,1
14.395,1
14.414,1
14.433,1
14.453,1
14.472,1
14.491,1
14.51,1
14.529,1
14.548,1
14.567,1
14.587,1
14.606,1
14.625,1
14.644,1
14.663,1
14.683,1
14.702,1
14.721,1
14.74,1
14.759,1
14.778,1
14.798,1
14.817,1
14.836,1
14.855,1
14.874,1
14.894,1
14.913,1
14.932,1
14.952,1
14.971,1
14.99,0
15.01,0
15.029,0
15.048,0
15.068,0
15.087,0
15.107,0
15.126,0
15.145,0
15.164,0
15.183,0
15.202,1
15.222,1
15.241,1
15.26,1
15.279,1
15.298,1
15.318,1
15.337,1
15.356,1
15.375,1
15.394,1
15.414,1
15.433,1
15.452,1
15.471,1
15.49,1
15.51,1
15.529,1
15.548,1
15.568,1
15.587,1
15.606,1
15.626,1
15.645,1
15.664,1
15.683,1
15.702,1
15.722,1
15.741,1
15.76,1
15.778,1
15.797,1
15.816,1
15.836,1
15.855,1
15.874,1
15.892,1
15.911,1
15.93,1
15.95,1
15.969,1
15.988,1
16.008,1
16.027,1
16.046,1
16.066,1
16.085,1
16.104,1
16.123,1
16.142,1
16.161,1
16.181,1
16.2,1
16.219,1
16.238,1
16.257,1
16.277,1
16.296,1
16.315,1
16.335,1
16.354,1
16.374,1
16.393,1
16.413,1
16.432,1
16.451,1
16.471,1
16.49,1
16.509,1
16.529,1
16.548,1
16.567,1
16.587,1
16.606,1
16.625,1
16.644,1
16.663,1
16.683,0
16.702,0
16.721,0
16.74,0
16.759,0
16.778,0
16.798,0
16.817,0
16.836,0
16.855,0
16.874,1
16.893,1
16.913,1
16.932,1
16.952,1
16.971,1
16.99,1
17.01,1
17.029,1
17.048,1
17.067,1
17.086,1
17.106,1
17.125,1
17.145,1
17.164,1
17.183,1
17.203,1
17.222,1
17.242,1
17.261,1
17.281,1
17.3,1
17.319,1
17.339,1
17.358,1
17.377,1
17.397,1
17.416,1
17.435,1
17.454,1
17.473,1
17.492,1
17.512,1
17.531,1
17.55,1
17.57,1
17.589,1
17.608,1
17.628,1
17.647,1
17.666,1
17.686,1
17.705,1
17.725,1
17.744,1
17.763,1
17.783,1
17.802,1
17.821,1
17.841,1
17.86,1
17.88,1
17.899,1
17.918,1
17.938,1
17.957,1
17.976,1
17.995,1
18.014,1
18.034,1
18.053,1
18.072,1
18.092,1
18.111,1
18.13,1
18.15,1
18.169,1
18.188,1
18.207,1
18.226,1
18.245,1
18.265,1
18.284,1
18.304,1
18.323,0
18.343,0
18.362,0
18.381,0
18.4,0
18.419,0
18.439,0
18.458,0
18.477,0
18.496,0
18.515,0
18.535,0
18.554,1
18.573,1
18.592,1
18.611,1
18.63,1
18.649,1
18.669,1
18.688,1
18.707,1
18.726,1
18.745,1
18.765,1
18.784,1
18.803,1
18.823,1
18.842,1
18.861,1
18.881,1
18.9,1
18.919,1
18.939,1
18.958,1
18.977,1
18.997,1
19.016,1
19.036,1
19.055,1
19.074,1
19.094,1
19.113,1
19.132,1
19.152,1
19.171,1
19.19,1
19.209,1
19.228,1
19.247,1
19.267,1
19.286,1
19.305,1
19.324,1
19.343,1
19.363,1
19.382,1
19.401,1
19.42,1
19.439,1
19.458,1
19.478,1
19.497,1
19.516,1
19.535,1
19.554,1
19.573,1
19.592,1
19.612,1
19.631,1
19.651,1
19.67,1
19.69,1
19.709,1
19.728,1
19.748,1
19.767,1
19.786,1
19.806,1
19.825,1
19.844,1
19.864,1
19.883,1
19.902,1
19.922,1
19.941,1
19.96,1
19.98,1
19.999,1
20.018,0
20.038,0
20.057,0
20.076,0
20.095,0
20.114,0
20.133,0
20.153,0
20.172,0
20.191,0
20.21,0
20.229,1
20.249,1
20.268,1
20.288,1
20.307,1
20.326,1
20.346,1
20.365,1
20.384,1
20.403,1
20.422,1
20.441,1
20.461,1
20.48,1
20.499,1
20.518,1
20.537,1
20.556,1
20.576,1
20.595,1
20.614,1
20.633,1
20.652,1
20.671,1
20.691,1
20.71,1
20.729,1
20.748,1
20.767,1
20.786,1
20.806,1
20.825,1
20.845,1
20.864,1
20.883,1
20.903,1
20.922,1
20.941,1
20.96,1
20.979,1
20.999,1
21.018,1
21.037,1
21.056,1
21.075,1
21.094,1
21.114,1
21.133,1
21.152,1
21.172,1
21.191,1
21.21,1
21.23,1
21.249,1
21.268,1
21.288,1
21.307,1
21.326,1
21.346,1
21.365,1
21.385,1
21.404,1
21.424,1
21.443,1
21.462,1
21.481,1
21.5,1
21.52,1
21.539,1
21.558,1
21.578,1
21.597,1
21.616,1
21.636,1
21.655,1
21.674,0
21.693,0
21.712,0
21.731,0
21.751,0
21.77,0
21.789,0
21.808,0
21.827,0
21.846,0
21.866,0
21.885,1
21.904,1
21.923,1
21.942,1
21.961,1
21.981,1
22,1
22.019,1
22.038,1
22.057,1
22.077,1
22.096,1
22.115,1
22.135,1
22.154,1
22.173,1
22.192,1
22.211,1
22.231,1
22.25,1
22.269,1
22.288,1
22.307,1
22.326,1
22.346,1
22.365,1
22.384,1
22.403,1
22.422,1
22.441,1
22.461,1
22.48,1
22.499,1
22.519,1
22.538,1
22.557,1
22.577,1
22.596,1
22.615,1
22.635,1
22.654,1
22.674,1
22.693,1
22.712,1
22.731,1
22.75,1
22.769,1
22.789,1
22.808,1
22.827,1
22.846,1
22.865,1
22.884,1
22.904,1
22.923,1
22.942,1
22.961,1
22.98,1
23,1
