0.047,0
0.078,0
0.099,0
0.119,0
0.138,0
0.157,0
0.176,0
0.196,0
0.215,0
0.234,1
0.253,1
0.273,1
0.292,1
0.312,1
0.331,1
0.351,1
0.37,1
0.389,1
0.408,1
0.427,1
0.447,1
0.466,1
0.485,1
0.504,1
0.523,1
0.542,1
0.562,1
0.581,1
0.601,1
0.621,1
0.64,1
0.66,1
0.679,1
0.699,1
0.718,1
0.738,1
0.757,1
0.776,1
0.795,1
0.815,1
0.834,1
0.852,1
0.871,1
0.891,1
0.91,1
0.93,1
0.949,1
0.968,1
0.988,1
1.007,1
1.026,1
1.045,1
1.064,1
1.084,1
1.103,1
1.123,1
1.142,1
1.161,1
1.181,1
1.2,1
1.219,1
1.238,1
1.258,1
1.278,1
1.297,1
1.317,1
1.336,1
1.355,1
1.375,1
1.394,1
1.414,1
1.433,1
1.453,1
1.472,1
1.492,1
1.511,1
1.531,1
1.55,1
1.569,1
1.588,1
1.608,1
1.627,1
1.647,1
1.666,0
1.685,0
1.705,0
1.724,0
1.744,0
1.763,0
1.783,0
1.802,0
1.821,0
1.84,0
1.86,0
1.879,0
1.898,0
1.917,1
1.936,1
1.956,1
1.975,1
1.995,1
2.014,1
2.033,1
2.053,1
2.072,1
2.092,1
2.111,1
2.131,1
2.15,1
2.169,1
2.188,1
2.208,1
2.227,1
2.246,1
2.265,1
2.285,1
2.304,1
2.323,1
2.342,1
2.361,1
2.381,1
2.4,1
2.418,1
2.437,1
2.457,1
2.476,1
2.501,1
2.523,1
2.546,1
2.568,1
2.587,1
2.615,1
2.647,1
2.666,1
2.685,1
2.704,1
2.724,1
2.743,1
2.762,1
2.781,1
2.801,1
2.82,1
2.84,1
2.859,1
2.878,1
2.898,1
2.917,1
2.936,1
2.955,1
2.974,1
2.993,1
3.013,1
3.032,1
3.051,1
3.07,1
3.089,1
3.108,1
3.128,1
3.147,1
3.165,1
3.184,1
3.203,1
3.223,1
3.242,1
3.261,1
3.28,1
3.299,1
3.318,0
3.338,0
3.357,0
3.376,0
3.395,0
3.415,0
3.434,0
3.453,0
3.472,0
3.491,0
3.51,0
3.53,0
3.549,0
3.568,1
3.587,1
3.606,1
3.626,1
3.645,1
3.664,1
3.684,1
3.703,1
3.723,1
3.742,1
3.761,1
3.779,1
3.798,1
3.817,1
3.837,1
3.856,1
3.875,1
3.895,1
3.914,1
3.934,1
3.953,1
3.972,1
3.991,1
4.01,1
4.03,1
4.049,1
4.068,1
4.087,1
4.106,1
4.126,1
4.145,1
4.164,1
4.184,1
4.203,1
4.223,1
4.242,1
4.261,1
4.28,1
4.299,1
4.318,1
4.338,1
4.357,1
4.376,1
4.395,1
4.414,1
4.434,1
4.453,1
4.472,1
4.491,1
4.51,1
4.53,1
4.549,1
4.567,1
4.586,1
4.605,1
4.625,1
4.644,1
4.663,1
4.682,1
4.701,1
4.72,1
4.74,1
4.759,1
4.777,1
4.796,1
4.815,1
4.835,1
4.854,1
4.873,1
4.892,1
4.911,1
4.931,1
4.95,1
4.969,1
4.989,0
5.008,0
5.027,0
5.047,0
5.066,0
5.085,0
5.105,0
5.124,0
5.143,0
5.163,0
5.182,0
5.201,0
5.22,0
5.24,0
5.259,0
5.278,1
5.298,1
5.317,1
5.336,1
5.356,1
5.375,1
5.394,1
5.413,1
5.432,1
5.452,1
5.471,1
5.49,1
5.51,1
5.529,1
5.548,1
5.568,1
5.587,1
5.606,1
5.626,1
5.645,1
5.664,1
5.684,1
5.703,1
5.722,1
5.741,1
5.76,1
5.78,1
5.799,1
5.819,1
5.838,1
5.857,1
5.877,1
5.896,1
5.915,1
5.934,1
5.953,1
5.972,1
5.992,1
6.011,1
6.03,1
6.049,1
6.068,1
6.088,1
6.107,1
6.126,1
6.146,1
6.165,1
6.184,1
6.204,1
6.223,1
6.242,1
6.261,1
6.28,1
6.299,1
6.319,1
6.338,1
6.358,1
6.377,1
6.397,1
6.416,1
6.435,1
6.455,1
6.474,1
6.493,1
6.513,1
6.532,1
6.551,1
6.57,1
6.589,1
6.608,1
6.628,1
6.647,1
6.666,0
6.685,0
6.704,0
6.724,0
6.743,0
6.762,0
6.781,0
6.8,0
6.819,0
6.839,0
6.858,0
6.877,0
6.896,0
6.915,1
6.935,1
6.954,1
6.973,1
6.992,1
7.012,1
7.031,1
7.05,1
7.069,1
7.088,1
7.108,1
7.127,1
7.146,1
7.166,1
7.185,1
7.204,1
7.224,1
7.243,1
7.262,1
7.281,1
7.3,1
7.339,1
7.359,1
7.378,1
7.397,1
7.416,1
7.435,1
7.455,1
7.474,1
7.493,1
7.512,1
7.531,1
7.55,1
7.57,1
7.589,1
7.609,1
7.628,1
7.647,1
7.667,1
7.686,1
7.705,1
7.725,1
7.744,1
7.763,1
7.783,1
7.802,1
7.821,1
7.84,1
7.859,1
7.878,1
7.898,1
7.917,1
7.936,1
7.955,1
7.974,1
7.993,1
8.013,1
8.032,1
8.052,1
8.071,1
8.09,1
8.11,1
8.129,1
8.148,1
8.167,1
8.186,1
8.206,1
8.225,1
8.244,1
8.263,1
8.282,1
8.302,1
8.321,1
8.34,0
8.36,0
8.379,0
8.398,0
8.418,0
8.437,0
8.456,0
8.476,0
8.495,0
8.514,0
8.534,0
8.553,0
8.572,0
8.591,0
8.61,1
8.629,1
8.649,1
8.668,1
8.687,1
8.706,1
8.725,1
8.745,1
8.764,1
8.783,1
8.802,1
8.821,1
8.841,1
8.86,1
8.879,1
8.899,1
8.918,1
8.937,1
8.957,1
8.976,1
8.995,1
9.015,1
9.034,1
9.053,1
9.073,1
9.092,1
9.111,1
9.131,1
9.15,1
9.169,1
9.189,1
9.208,1
9.227,1
9.246,1
9.265,1
9.284,1
9.304,1
9.323,1
9.342,1
9.361,1
9.38,1
9.4,1
9.419,1
9.438,1
9.457,1
9.476,1
9.495,1
9.515,1
9.534,1
9.553,1
9.572,1
9.591,1
9.61,1
9.63,1
9.649,1
9.668,1
9.687,1
9.706,1
9.725,1
9.745,1
9.764,1
9.783,1
9.802,1
9.821,1
9.84,1
9.86,1
9.879,1
9.898,1
9.917,1
9.936,1
9.956,1
9.975,1
9.994,0
10.013,0
10.032,0
10.051,0
10.071,0
10.09,0
10.109,0
10.128,0
10.147,0
10.167,0
10.186,0
10.205,0
10.223,0
10.242,1
10.261,1
10.281,1
10.3,1
10.319,1
10.338,1
10.357,1
10.376,1
10.395,1
10.415,1
10.434,1
10.453,1
10.472,1
10.491,1
10.51,1
10.53,1
10.549,1
10.569,1
10.588,1
10.608,1
10.627,1
10.646,1
10.665,1
10.685,1
10.704,1
10.724,1
10.743,1
10.763,1
10.782,1
10.801,1
10.821,1
10.84,1
10.859,1
10.879,1
10.898,1
10.917,1
10.937,1
10.956,1
10.975,1
10.995,1
11.014,1
11.033,1
11.053,1
11.072,1
11.091,1
11.111,1
11.13,1
11.149,1
11.168,1
11.188,1
11.207,1
11.226,1
11.244,1
11.263,1
11.282,1
11.302,1
11.321,1
11.34,1
11.358,1
11.377,1
11.396,1
11.416,1
11.435,1
11.454,1
11.472,1
11.491,1
11.51,1
11.53,1
11.549,1
11.568,1
11.587,1
11.606,1
11.625,1
11.645,1
11.664,1
11.683,0
11.702,0
11.721,0
11.74,0
11.76,0
11.779,0
11.799,0
11.818,0
11.837,0
11.857,0
11.876,0
11.895,0
11.914,0
11.933,0
11.952,1
11.972,1
11.991,1
12.01,1
12.03,1
12.049,1
12.068,1
12.088,1
12.107,1
12.126,1
12.145,1
12.164,1
12.183,1
12.203,1
12.222,1
12.241,1
12.26,1
12.279,1
12.298,1
12.318,1
12.337,1
12.356,1
12.375,1
12.394,1
12.414,1
12.433,1
12.452,1
12.471,1
12.49,1
12.509,1
12.529,1
12.548,1
12.567,1
12.586,1
12.605,1
12.624,1
12.644,1
12.663,1
12.682,1
12.701,1
12.72,1
12.74,1
12.759,1
12.778,1
12.797,1
12.816,1
12.835,1
12.855,1
12.874,1
12.893,1
12.912,1
12.931,1
12.95,1
12.97,1
12.989,1
13.008,1
13.027,1
13.046,1
13.066,1
13.085,1
13.104,1
13.122,1
13.141,1
13.161,1
13.18,1
13.199,1
13.218,1
13.237,1
13.256,1
13.275,1
13.295,1
13.314,1
13.333,1
13.352,0
13.371,0
13.39,0
13.41,0
13.429,0
13.448,0
13.467,0
13.486,0
13.505,0
13.525,0
13.544,0
13.563,0
13.582,0
13.601,1
13.621,1
13.64,1
13.659,1
13.678,1
13.697,1
13.716,1
13.736,1
13.755,1
13.774,1
13.793,1
13.812,1
13.831,1
13.851,1
13.87,1
13.889,1
13.908,1
13.927,1
13.946,1
13.966,1
13.985,1
14.004,1
14.023,1
14.042,1
14.061,1
14.081,1
14.1,1
14.119,1
14.138,1
14.157,1
14.177,1
14.196,1
14.215,1
14.234,1
14.253,1
14.272,1
14.292,1
14.311,1
14.33,1
14.349,1
14.368,1
14.387,1
14.407,1
14.426,1
14.445,1
14.464,1
14.483,1
14.502,1
14.522,1
14.541,1
14.56,1
14.579,1
14.598,1
14.617,1
14.637,1
14.656,1
14.675,1
14.694,1
14.713,1
14.732,1
14.753,1
14.773,1
14.792,1
14.811,1
14.831,1
14.85,1
14.87,1
14.889,1
14.908,1
14.928,1
14.947,1
14.966,1
14.986,1
15.005,1
15.024,0
15.044,0
15.063,0
15.082,0
15.102,0
15.121,0
15.14,0
15.16,0
15.179,0
15.198,0
15.218,0
15.237,0
15.256,0
15.276,0
15.295,1
15.314,1
15.334,1
15.354,1
15.374,1
15.393,1
15.413,1
15.432,1
15.451,1
15.471,1
15.49,1
15.509,1
15.529,1
15.548,1
15.567,1
15.587,1
15.606,1
15.625,1
15.645,1
15.664,1
15.683,1
15.703,1
15.722,1
15.741,1
15.761,1
15.78,1
15.799,1
15.819,1
15.838,1
15.857,1
15.877,1
15.896,1
15.915,1
15.935,1
15.954,1
15.973,1
15.992,1
16.011,1
16.031,1
16.05,1
16.069,1
16.087,1
16.106,1
16.125,1
16.145,1
16.164,1
16.183,1
16.203,1
16.222,1
16.241,1
16.261,1
16.28,1
16.299,1
16.318,1
16.337,1
16.356,1
16.376,1
16.395,1
16.414,1
16.433,1
16.452,1
16.471,1
16.491,1
16.51,1
16.529,1
16.548,1
16.567,1
16.587,1
16.606,1
16.625,1
16.644,1
16.663,1
16.682,0
16.702,0
16.721,0
16.74,0
16.759,0
16.778,0
16.797,0
16.817,0
16.836,0
16.855,0
16.874,0
16.893,0
16.913,0
16.932,1
16.951,1
16.971,1
16.99,1
17.009,1
17.029,1
17.048,1
17.067,1
17.087,1
17.106,1
17.125,1
17.145,1
17.164,1
17.184,1
17.203,1
17.223,1
17.242,1
17.261,1
17.281,1
17.3,1
17.319,1
17.339,1
17.358,1
17.377,1
17.395,1
17.414,1
17.433,1
17.453,1
17.472,1
17.491,1
17.511,1
17.53,1
17.549,1
17.569,1
17.588,1
17.607,1
17.627,1
17.646,1
17.665,1
17.685,1
17.704,1
17.723,1
17.743,1
17.762,1
17.782,1
17.801,1
17.82,1
17.839,1
17.858,1
17.878,1
17.897,1
17.916,1
17.936,1
17.955,1
17.974,1
17.994,1
18.013,1
18.032,1
18.052,1
18.071,1
18.09,1
18.11,1
18.129,1
18.148,1
18.167,1
18.186,1
18.205,1
18.225,1
18.244,1
18.263,1
18.282,1
18.301,1
18.32,1
18.34,1
18.359,1
18.378,0
18.397,0
18.416,0
18.436,0
18.455,0
18.474,0
18.493,0
18.512,0
18.531,0
18.551,0
18.57,0
18.589,0
18.608,0
18.627,1
18.646,1
18.666,1
18.685,1
18.704,1
18.723,1
18.742,1
18.762,1
18.781,1
18.8,1
18.82,1
18.839,1
18.858,1
18.878,1
18.897,1
18.916,1
18.936,1
18.955,1
18.975,1
18.994,1
19.013,1
19.032,1
19.051,1
19.071,1
19.09,1
19.109,1
19.128,1
19.147,1
19.166,1
19.186,1
19.205,1
19.224,1
19.243,1
19.262,1
19.281,1
19.301,1
19.32,1
19.339,1
19.358,1
19.377,1
19.396,1
19.416,1
19.435,1
19.454,1
19.473,1
19.492,1
19.511,1
19.531,1
19.55,1
19.568,1
19.587,1
19.607,1
19.626,1
19.645,1
19.665,1
19.684,1
19.703,1
19.723,1
19.742,1
19.761,1
19.781,1
19.801,1
19.82,1
19.84,1
19.859,1
19.878,1
19.898,1
19.917,1
19.936,1
19.955,1
19.974,1
19.994,1
20.013,1
20.032,0
20.052,0
20.071,0
20.09,0
20.11,0
20.129,0
20.148,0
20.168,0
20.187,0
20.207,0
20.226,0
20.245,0
20.264,0
20.283,1
20.302,1
20.322,1
20.341,1
20.36,1
20.379,1
20.398,1
20.417,1
20.437,1
20.456,1
20.475,1
20.494,1
20.513,1
20.532,1
20.552,1
20.571,1
20.591,1
20.61,1
20.629,1
20.649,1
20.668,1
20.688,1
20.707,1
20.726,1
20.746,1
20.765,1
20.785,1
20.804,1
20.824,1
20.843,1
20.862,1
20.881,1
20.9,1
20.92,1
20.939,1
20.958,1
20.978,1
20.997,1
21.016,1
21.036,1
21.055,1
21.074,1
21.093,1
21.112,1
21.131,1
21.151,1
21.17,1
21.189,1
21.208,1
21.227,1
21.246,1
21.266,1
21.285,1
21.304,1
21.323,1
21.342,1
21.362,1
21.381,1
21.4,1
21.419,1
21.438,1
21.458,1
21.477,1
21.496,1
21.515,1
21.534,1
21.553,1
21.573,1
21.592,1
21.611,1
21.629,1
21.648,1
21.667,1
21.687,1
21.706,0
21.725,0
21.743,0
21.762,0
21.781,0
21.801,0
21.82,0
21.839,0
21.859,0
21.878,0
21.897,0
21.917,0
21.936,0
21.955,0
21.975,1
21.994,1
22.014,1
22.033,1
22.052,1
22.072,1
22.091,1
22.11,1
22.13,1
22.149,1
22.168,1
22.187,1
22.206,1
22.225,1
22.245,1
22.264,1
22.283,1
22.302,1
22.321,1
22.34,1
22.36,1
22.379,1
22.398,1
22.417,1
22.436,1
22.455,1
22.475,1
22.494,1
22.513,1
22.532,1
22.551,1
22.57,1
22.59,1
22.609,1
22.628,1
22.647,1
22.666,1
22.686,1
22.705,1
22.724,1
22.743,1
22.762,1
22.782,1
22.801,1
22.82,1
22.839,1
22.858,1
22.877,1
22.897,1
22.916,1
22.935,1
22.954,1
22.973,1
22.993,1
23.012,1
23.031,1
23.05,1
23.069,1
23.088,1
23.108,1
23.127,1
23.146,1
23.165,1
23.184,1
23.204,1
23.223,1
23.242,1
23.261,1
23.28,1
23.3,1
23.319,1
23.338,1
23.358,0
23.377,0
23.396,0
23.416,0
23.435,0
23.454,0
23.473,0
23.492,0
23.511,0
23.531,0
23.55,0
23.569,0
23.588,0
23.607,0
23.626,1
23.646,1
23.665,1
23.684,1
23.703,1
23.722,1
23.742,1
23.761,1
23.78,1
23.8,1
23.819,1
23.839,1
23.858,1
23.877,1
23.897,1
23.916,1
23.935,1
23.955,1
23.974,1
23.993,1
24.012,1
24.031,1
24.05,1
24.07,1
24.089,1
24.108,1
24.127,1
24.146,1
24.166,1
24.185,1
24.204,1
24.222,1
24.241,1
24.26,1
24.28,1
24.299,1
24.318,1
24.337,1
24.356,1
24.377,1
24.396,1
24.415,1
24.435,1
24.454,1
24.473,1
24.492,1
24.511,1
24.53,1
24.55,1
24.569,1
24.588,1
24.607,1
24.626,1
24.646,1
24.665,1
24.684,1
24.704,1
24.723,1
24.743,1
24.762,1
24.781,1
24.801,1
24.82,1
24.839,1
24.859,1
24.878,1
24.897,1
24.916,1
24.935,1
24.954,1
24.974,1
24.993,1
25.013,1
25.032,1
25.051,0
25.071,0
25.09,0
25.109,0
25.128,0
25.147,0
25.167,0
25.186,0
25.205,0
25.225,0
25.244,0
25.263,0
25.283,0
25.302,0
25.321,1
25.341,1
25.36,1
25.379,1
25.399,1
25.418,1
25.437,1
25.456,1
25.475,1
25.494,1
25.514,1
25.533,1
25.552,1
25.571,1
25.59,1
25.609,1
25.629,1
25.648,1
25.667,1
25.686,1
25.705,1
25.725,1
25.744,1
25.763,1
25.781,1
25.8,1
25.819,1
25.839,1
25.858,1
25.877,1
25.896,1
25.915,1
25.934,1
25.954,1
25.973,1
25.992,1
26.011,1
26.03,1
26.049,1
26.069,1
26.088,1
26.107,1
26.126,1
26.145,1
26.164,1
26.184,1
26.203,1
26.222,1
26.241,1
26.26,1
26.28,1
26.299,1
26.318,1
26.337,1
26.356,1
26.375,1
26.395,1
26.414,1
26.433,1
26.452,1
26.471,1
26.49,1
26.51,1
26.529,1
26.548,1
26.567,1
26.586,1
26.605,1
26.625,1
26.644,1
26.663,1
26.682,1
26.701,0
26.72,0
26.74,0
26.759,0
26.779,0
26.798,0
26.818,0
26.837,0
26.855,0
26.874,0
26.893,0
26.913,0
26.932,0
26.951,1
26.971,1
26.99,1
27.009,1
27.029,1
27.048,1
27.067,1
27.086,1
27.105,1
27.124,1
27.144,1
27.163,1
27.182,1
27.201,1
27.22,1
27.239,1
27.259,1
27.278,1
27.297,1
27.316,1
27.335,1
27.354,1
27.374,1
27.393,1
27.413,1
27.432,1
27.451,1
27.471,1
27.49,1
27.509,1
27.528,1
27.547,1
27.567,1
27.586,1
27.605,1
27.624,1
27.643,1
27.662,1
27.682,1
27.701,1
27.72,1
27.74,1
27.759,1
27.778,1
27.798,1
27.817,1
27.836,1
27.856,1
27.875,1
27.894,1
27.914,1
27.933,1
27.952,1
27.971,1
27.99,1
28.01,1
28.029,1
28.048,1
28.067,1
28.086,1
28.105,1
28.125,1
28.144,1
28.163,1
28.182,1
28.201,1
28.22,1
28.24,1
28.259,1
28.278,1
28.297,1
28.316,1
28.335,1
28.355,1
28.374,1
28.393,0
28.412,0
28.431,0
28.451,0
28.47,0
28.489,0
28.509,0
28.528,0
28.547,0
28.567,0
28.587,0
28.607,0
28.626,0
28.645,0
28.665,1
28.684,1
28.703,1
28.723,1
28.742,1
28.761,1
28.78,1
28.799,1
28.818,1
28.838,1
28.857,1
28.876,1
28.895,1
28.914,1
28.933,1
28.953,1
28.972,1
28.991,1
29.01,1
29.029,1
29.048,1
29.068,1
29.087,1
29.106,1
29.125,1
29.144,1
29.163,1
29.183,1
29.202,1
29.222,1
29.241,1
29.26,1
29.28,1
29.299,1
29.318,1
29.337,1
29.356,1
29.376,1
29.395,1
29.414,1
29.433,1
29.452,1
29.471,1
29.491,1
29.51,1
29.529,1
29.549,1
29.568,1
29.587,1
29.607,1
29.626,1
29.645,1
29.665,1
29.684,1
29.703,1
29.723,1
29.742,1
29.761,1
29.781,1
29.8,1
29.82,1
29.839,1
29.858,1
29.878,1
29.897,1
29.916,1
29.936,1
29.955,1
29.974,1
29.994,1
30.013,1
30.033,1
30.052,0
30.071,0
30.091,0
30.11,0
30.13,0
30.15,0
30.169,0
30.187,0
30.206,0
30.225,0
30.245,0
30.264,0
30.283,0
30.302,1
30.321,1
30.341,1
30.36,1
30.379,1
30.398,1
30.417,1
30.437,1
30.456,1
30.475,1
30.495,1
30.514,1
30.533,1
30.553,1
30.572,1
30.591,1
30.61,1
30.629,1
30.648,1
30.668,1
30.687,1
30.706,1
30.726,1
30.745,1
30.764,1
30.783,1
30.802,1
30.821,1
30.841,1
30.86,1
30.879,1
30.898,1
30.917,1
30.936,1
30.956,1
30.975,1
30.994,1
31.013,1
31.033,1
31.052,1
31.071,1
31.091,1
31.11,1
31.129,1
31.149,1
31.168,1
31.187,1
31.206,1
31.225,1
31.245,1
31.264,1
31.283,1
31.303,1
31.322,1
31.341,1
31.361,1
31.38,1
31.399,1
31.419,1
31.438,1
31.457,1
31.477,1
31.496,1
31.515,1
31.535,1
31.554,1
31.573,1
31.593,1
31.612,1
31.631,1
31.65,1
31.669,1
31.689,1
31.708,1
31.727,0
31.746,0
31.765,0
31.785,0
31.804,0
31.823,0
31.842,0
31.861,0
31.88,0
31.899,0
31.919,0
31.938,0
31.957,0
31.976,0
31.995,0
32.015,1
32.034,1
32.053,1
32.072,1
32.091,1
32.11,1
32.129,1
32.149,1
32.168,1
32.188,1
32.207,1
32.227,1
32.246,1
32.265,1
32.284,1
32.303,1
32.322,1
32.342,1
32.361,1
32.38,1
32.399,1
32.418,1
32.437,1
32.457,1
32.476,1
32.495,1
32.514,1
32.533,1
32.552,1
32.572,1
32.591,1
32.61,1
32.629,1
32.648,1
32.667,1
32.687,1
32.706,1
32.725,1
32.744,1
32.763,1
32.783,1
32.802,1
32.821,1
32.84,1
32.859,1
32.879,1
32.898,1
32.917,1
32.937,1
32.956,1
32.975,1
32.995,1
33.014,1
33.033,1
33.053,1
33.072,1
33.091,1
33.111,1
33.13,1
33.149,1
33.168,1
33.187,1
33.206,1
33.226,1
33.245,1
33.264,1
33.283,1
33.302,1
33.321,1
33.341,1
33.36,1
33.379,1
33.4,0
33.419,0
33.438,0
33.457,0
33.477,0
33.496,0
33.515,0
33.535,0
33.554,0
33.573,0
33.593,0
33.612,0
33.631,0
33.65,1
33.669,1
33.688,1
33.708,1
33.727,1
33.746,1
33.765,1
33.784,1
33.803,1
33.823,1
33.842,1
33.861,1
33.88,1
33.899,1
33.918,1
33.938,1
33.957,1
33.976,1
33.995,1
34.014,1
34.034,1
34.053,1
34.072,1
34.091,1
34.11,1
34.13,1
34.149,1
34.168,1
34.188,1
34.207,1
34.226,1
34.246,1
34.265,1
34.284,1
34.303,1
34.322,1
34.341,1
34.361,1
34.38,1
34.399,1
34.418,1
34.437,1
34.456,1
34.476,1
34.495,1
34.514,1
34.533,1
34.552,1
34.571,1
34.591,1
34.61,1
34.63,1
34.649,1
34.668,1
34.688,1
34.707,1
34.726,1
34.745,1
34.764,1
34.784,1
34.803,1
34.822,1
34.842,1
34.861,1
34.88,1
34.9,1
34.919,1
34.938,1
34.958,1
34.977,1
34.996,1
35.016,1
35.035,1
35.054,1
35.073,0
35.092,0
35.111,0
35.131,0
35.15,0
35.169,0
35.188,0
35.207,0
35.227,0
35.246,0
35.266,0
35.285,0
35.304,0
35.324,0
35.343,1
35.362,1
35.381,1
35.4,1
35.419,1
35.439,1
35.458,1
35.477,1
35.496,1
35.515,1
35.534,1
35.554,1
35.573,1
35.592,1
35.611,1
35.63,1
35.649,1
35.669,1
35.688,1
35.707,1
35.726,1
35.745,1
35.765,1
35.784,1
35.803,1
35.822,1
35.841,1
35.861,1
35.88,1
35.899,1
35.918,1
35.937,1
35.957,1
35.976,1
35.995,1
36.015,1
36.034,1
36.053,1
36.073,1
36.092,1
36.111,1
36.131,1
36.15,1
36.169,1
36.189,1
36.208,1
36.227,1
36.247,1
36.266,1
36.285,1
36.305,1
36.324,1
36.343,1
36.362,1
36.381,1
36.4,1
36.42,1
36.439,1
36.458,1
36.477,1
36.496,1
36.516,1
36.535,1
36.554,1
36.573,1
36.592,1
36.611,1
36.631,1
36.65,1
36.669,1
36.688,1
36.707,1
36.726,0
36.746,0
36.765,0
36.784,0
36.803,0
36.822,0
36.841,0
36.861,0
36.88,0
36.899,0
36.918,0
36.937,0
36.957,0
36.976,0
36.995,1
37.014,1
37.033,1
37.053,1
37.072,1
37.091,1
37.11,1
37.129,1
37.148,1
37.168,1
37.187,1
37.206,1
37.225,1
37.244,1
37.264,1
37.283,1
37.302,1
37.322,1
37.341,1
37.36,1
37.38,1
37.399,1
37.418,1
37.438,1
37.457,1
37.476,1
37.496,1
37.515,1
37.534,1
37.553,1
37.572,1
37.591,1
37.611,1
37.63,1
37.649,1
37.668,1
37.687,1
37.707,1
37.726,1
37.745,1
37.764,1
37.783,1
37.803,1
37.822,1
37.841,1
37.861,1
37.88,1
37.899,1
37.919,1
37.938,1
37.957,1
37.977,1
37.996,1
38.015,1
38.035,1
38.054,1
38.073,1
38.093,1
38.112,1
38.131,1
38.151,1
38.17,1
38.189,1
38.209,1
38.228,1
38.248,1
38.267,1
38.286,1
38.306,1
38.325,1
38.344,1
38.364,1
38.383,1
38.402,1
38.421,0
38.44,0
38.459,0
38.479,0
38.498,0
38.517,0
38.536,0
38.555,0
38.574,0
38.594,0
38.613,0
38.632,0
38.651,0
38.67,0
38.689,1
38.709,1
38.728,1
38.747,1
38.766,1
38.785,1
38.805,1
38.824,1
38.843,1
38.862,1
38.881,1
38.901,1
38.92,1
38.939,1
38.958,1
38.977,1
38.996,1
39.016,1
39.035,1
39.054,1
39.073,1
39.092,1
39.111,1
39.131,1
39.15,1
39.169,1
39.188,1
39.207,1
39.227,1
39.246,1
39.265,1
39.285,1
39.304,1
39.323,1
39.343,1
39.362,1
39.381,1
39.4,1
39.419,1
39.439,1
39.458,1
39.477,1
39.496,1
39.515,1
39.534,1
39.554,1
39.573,1
39.592,1
39.611,1
39.63,1
39.649,1
39.669,1
39.688,1
39.707,1
39.726,1
39.745,1
39.764,1
39.784,1
39.803,1
39.822,1
39.841,1
39.86,1
39.879,1
39.899,1
39.918,1
39.937,1
39.956,1
39.975,1
39.994,1
40.014,1
40.033,1
40.053,1
40.072,0
40.091,0
40.111,0
40.13,0
40.149,0
40.168,0
40.187,0
40.207,0
40.227,0
40.247,0
40.266,0
40.285,0
40.305,0
40.324,1
40.343,1
40.363,1
40.382,1
40.401,1
40.42,1
40.439,1
40.458,1
40.478,1
40.497,1
40.516,1
40.535,1
40.554,1
40.573,1
40.593,1
40.612,1
40.631,1
40.65,1
40.67,1
40.689,1
40.708,1
40.727,1
40.746,1
40.766,1
40.785,1
40.804,1
40.823,1
40.842,1
40.861,1
40.881,1
40.9,1
40.919,1
40.938,1
40.957,1
40.976,1
40.996,1
41.015,1
41.034,1
41.053,1
41.072,1
41.091,1
41.111,1
41.13,1
41.149,1
41.168,1
41.187,1
41.207,1
41.226,1
41.246,1
41.265,1
41.285,1
41.304,1
41.323,1
41.343,1
41.362,1
41.381,1
41.4,1
41.419,1
41.438,1
41.458,1
41.477,1
41.496,1
41.515,1
41.534,1
41.553,1
41.573,1
41.592,1
41.611,1
41.63,1
41.649,1
41.668,1
41.688,1
41.707,1
41.726,1
41.745,1
41.764,0
41.783,0
41.803,0
41.822,0
41.842,0
41.861,0
41.881,0
41.9,0
41.919,0
41.937,0
41.956,0
41.975,0
41.995,0
42.014,0
42.033,1
42.053,1
42.072,1
42.091,1
42.111,1
42.13,1
42.149,1
42.168,1
42.187,1
42.206,1
42.226,1
42.245,1
42.264,1
42.283,1
42.302,1
42.322,1
42.341,1
42.36,1
42.378,1
42.397,1
42.416,1
42.436,1
42.455,1
42.475,1
42.494,1
42.513,1
42.533,1
42.552,1
42.571,1
42.59,1
42.609,1
42.628,1
42.648,1
42.667,1
42.686,1
42.705,1
42.724,1
42.743,1
42.763,1
42.782,1
42.801,1
42.82,1
42.839,1
42.858,1
42.878,1
42.897,1
42.916,1
42.935,1
42.954,1
42.973,1
42.993,1
43.012,1
43.031,1
43.05,1
43.069,1
43.089,1
43.108,1
43.127,1
43.146,1
43.165,1
43.185,1
43.204,1
43.223,1
43.242,1
43.261,1
43.28,1
43.3,1
43.319,1
43.338,1
43.358,1
43.377,1
43.396,1
43.416,0
43.435,0
43.454,0
43.474,0
43.493,0
43.512,0
43.532,0
43.551,0
43.57,0
43.589,0
43.608,0
43.628,0
43.647,0
43.666,1
43.685,1
43.704,1
43.723,1
43.743,1
43.762,1
43.781,1
43.8,1
43.819,1
43.838,1
43.858,1
43.877,1
43.896,1
43.915,1
43.934,1
43.953,1
43.973,1
43.992,1
44.011,1
44.03,1
44.049,1
44.068,1
44.088,1
44.107,1
44.126,1
44.145,1
44.164,1
44.183,1
44.203,1
44.222,1
44.241,1
44.26,1
44.279,1
44.299,1
44.318,1
44.337,1
44.356,1
44.375,1
44.394,1
44.414,1
44.433,1
44.452,1
44.471,1
44.49,1
44.51,1
44.529,1
44.548,1
44.566,1
44.585,1
44.604,1
44.624,1
44.643,1
44.662,1
44.682,1
44.701,1
44.72,1
44.74,1
44.759,1
44.778,1
44.798,1
44.817,1
44.836,1
44.856,1
44.875,1
44.895,1
44.914,1
44.933,1
44.953,1
44.972,1
