0.049,1
0.076,1
0.098,1
0.117,1
0.136,0
0.155,0
0.176,0
0.195,0
0.214,0
0.233,0
0.252,0
0.271,1
0.292,1
0.311,1
0.33,1
0.349,1
0.368,1
0.388,1
0.407,1
0.426,1
0.445,1
0.464,1
0.484,1
0.504,1
0.523,1
0.542,1
0.561,1
0.581,1
0.6,1
0.619,1
0.638,1
0.658,1
0.677,1
0.696,1
0.715,1
0.735,1
0.755,1
0.774,1
0.793,1
0.812,1
0.832,1
0.851,1
0.87,1
0.889,1
0.909,1
0.928,1
0.948,1
0.967,1
0.986,1
1.006,1
1.026,1
1.045,1
1.064,1
1.083,1
1.103,1
1.122,1
1.141,1
1.16,1
1.18,1
1.2,1
1.219,1
1.238,0
1.257,0
1.278,0
1.298,0
1.317,0
1.336,0
1.356,0
1.375,0
1.394,1
1.413,1
1.432,1
1.453,1
1.472,1
1.491,1
1.51,1
1.53,1
1.549,1
1.568,1
1.587,1
1.608,1
1.627,1
1.646,1
1.665,1
1.685,1
1.704,1
1.723,1
1.742,1
1.762,1
1.782,1
1.801,1
1.82,1
1.839,1
1.859,1
1.878,1
1.897,1
1.916,1
1.935,1
1.956,1
1.975,1
1.994,1
2.013,1
2.033,1
2.052,1
2.071,1
2.09,1
2.109,1
2.129,1
2.148,1
2.167,1
2.186,1
2.206,1
2.225,1
2.244,1
2.263,1
2.283,1
2.303,1
2.322,1
2.341,1
2.36,0
2.38,0
2.399,0
2.418,0
2.437,0
2.456,0
2.477,0
2.503,1
2.525,1
2.547,1
2.568,1
2.589,1
2.616,1
2.648,1
2.667,1
2.686,1
2.706,1
2.725,1
2.744,1
2.763,1
2.782,1
2.803,1
2.822,1
2.841,1
2.86,1
2.879,1
2.898,1
2.917,1
2.936,1
2.955,1
2.974,1
2.994,1
3.013,1
3.032,1
3.051,1
3.07,1
3.089,1
3.108,1
3.127,1
3.146,1
3.165,1
3.184,1
3.204,1
3.223,1
3.242,1
3.261,1
3.28,1
3.299,1
3.319,1
3.338,1
3.357,1
3.376,1
3.395,1
3.415,1
3.434,1
3.453,1
3.472,0
3.491,0
3.511,0
3.53,0
3.549,0
3.568,0
3.587,0
3.607,0
3.626,1
3.645,1
3.664,1
3.683,1
3.703,1
3.723,1
3.742,1
3.761,1
3.78,1
3.8,1
3.82,1
3.839,1
3.858,1
3.877,1
3.896,1
3.917,1
3.936,1
3.955,1
3.974,1
3.994,1
4.013,1
4.032,1
4.051,1
4.07,1
4.09,1
4.11,1
4.129,1
4.148,1
4.167,1
4.186,1
4.206,1
4.225,1
4.244,1
4.263,1
4.282,1
4.301,1
4.322,1
4.341,1
4.36,1
4.379,1
4.398,1
4.418,1
4.437,1
4.456,1
4.475,1
4.494,1
4.514,1
4.533,1
4.552,1
4.571,1
4.59,0
4.611,0
4.63,0
4.649,0
4.668,0
4.688,0
4.708,0
4.727,1
4.746,1
4.765,1
4.784,1
4.804,1
4.823,1
4.842,1
4.861,1
4.88,1
4.9,1
4.92,1
4.939,1
4.958,1
4.977,1
4.996,1
5.016,1
5.035,1
5.054,1
5.073,1
5.092,1
5.111,1
5.13,1
5.149,1
5.168,1
5.188,1
5.207,1
5.226,1
5.245,1
5.264,1
5.283,1
5.304,1
5.323,1
5.342,1
5.361,1
5.38,1
5.4,1
5.419,1
5.438,1
5.457,1
5.476,1
5.496,1
5.516,1
5.535,1
5.554,1
5.573,1
5.592,1
5.611,1
5.63,1
5.649,1
5.668,1
5.687,1
5.707,0
5.726,0
5.745,0
5.764,0
5.783,0
5.804,0
5.823,0
5.842,1
5.861,1
5.88,1
5.901,1
5.92,1
5.939,1
5.958,1
5.977,1
5.997,1
6.016,1
6.035,1
6.054,1
6.073,1
6.093,1
6.112,1
6.131,1
6.15,1
6.169,1
6.188,1
6.209,1
6.228,1
6.247,1
6.266,1
6.285,1
6.305,1
6.324,1
6.343,1
6.362,1
6.381,1
6.401,1
6.42,1
6.439,1
6.458,1
6.477,1
6.498,1
6.517,1
6.536,1
6.555,1
6.575,1
6.594,1
6.613,1
6.632,1
6.651,1
6.671,1
6.691,1
6.71,1
6.729,1
6.748,1
6.767,1
6.786,1
6.805,1
6.824,0
6.843,0
6.862,0
6.882,0
6.901,0
6.92,0
6.939,0
6.958,1
6.978,1
6.997,1
7.016,1
7.035,1
7.054,1
7.074,1
7.093,1
7.112,1
7.131,1
7.15,1
7.17,1
7.189,1
7.208,1
7.227,1
7.246,1
7.266,1
7.285,1
7.304,1
7.343,1
7.363,1
7.382,1
7.401,1
7.42,1
7.439,1
7.459,1
7.478,1
7.497,1
7.516,1
7.535,1
7.555,1
7.575,1
7.594,1
7.613,1
7.632,1
7.652,1
7.672,1
7.691,1
7.71,1
7.729,1
7.748,1
7.768,1
7.787,1
7.806,1
7.825,1
7.844,1
7.863,1
7.883,1
7.902,1
7.921,1
7.94,0
7.959,0
7.978,0
7.997,0
8.016,0
8.035,0
8.054,0
8.073,1
8.093,1
8.112,1
8.131,1
8.15,1
8.169,1
8.189,1
8.208,1
8.227,1
8.246,1
8.265,1
8.285,1
8.304,1
8.323,1
8.342,1
8.361,1
8.38,1
8.401,1
8.42,1
8.439,1
8.458,1
8.477,1
8.497,1
8.516,1
8.535,1
8.554,1
8.573,1
8.592,1
8.611,1
8.63,1
8.649,1
8.668,1
8.687,1
8.707,1
8.727,1
8.746,1
8.765,1
8.784,1
8.804,1
8.824,1
8.843,1
8.862,1
8.881,1
8.9,1
8.92,1
8.939,1
8.958,1
8.977,1
8.996,1
9.015,1
9.036,1
9.055,0
9.074,0
9.093,0
9.112,0
9.132,0
9.152,0
9.171,0
9.19,1
9.209,1
9.228,1
9.248,1
9.268,1
9.287,1
9.306,1
9.325,1
9.344,1
9.364,1
9.384,1
9.403,1
9.422,1
9.441,1
9.461,1
9.48,1
9.499,1
9.518,1
9.537,1
9.556,1
9.577,1
9.596,1
9.615,1
9.634,1
9.653,1
9.673,1
9.692,1
9.711,1
9.73,1
9.749,1
9.768,1
9.788,1
9.807,1
9.826,1
9.845,1
9.864,1
9.883,1
9.904,1
9.923,1
9.942,1
9.961,1
9.98,1
9.999,1
10.018,1
10.037,1
10.056,1
10.075,1
10.095,1
10.114,1
10.133,1
10.152,0
10.171,0
10.191,0
10.211,0
10.23,0
10.249,0
10.268,0
10.287,0
10.307,1
10.326,1
10.345,1
10.364,1
10.383,1
10.402,1
10.422,1
10.441,1
10.46,1
10.479,1
10.498,1
10.517,1
10.538,1
10.557,1
10.576,1
10.595,1
10.616,1
10.635,1
10.654,1
10.673,1
10.692,1
10.712,1
10.731,1
10.75,1
10.769,1
10.788,1
10.808,1
10.827,1
10.846,1
10.865,1
10.884,1
10.903,1
10.923,1
10.942,1
10.961,1
10.98,1
10.999,1
11.018,1
11.039,1
11.058,1
11.077,1
11.096,1
11.115,1
11.136,1
11.155,1
11.174,1
11.193,1
11.212,1
11.231,1
11.25,1
11.269,0
11.288,0
11.307,0
11.327,0
11.346,0
11.365,0
11.384,0
11.404,0
11.423,1
11.442,1
11.461,1
11.48,1
11.499,1
11.519,1
11.538,1
11.557,1
11.576,1
11.595,1
11.614,1
11.635,1
11.654,1
11.673,1
11.692,1
11.711,1
11.731,1
11.75,1
11.769,1
11.788,1
11.807,1
11.827,1
11.846,1
11.865,1
11.884,1
11.903,1
11.923,1
11.942,1
11.961,1
11.98,1
11.999,1
12.018,1
12.038,1
12.057,1
12.076,1
12.095,1
12.114,1
12.133,1
12.153,1
12.172,1
12.191,1
12.21,1
12.229,1
12.248,1
12.268,1
12.287,1
12.306,1
12.325,1
12.344,1
12.364,1
12.383,0
12.402,0
12.421,0
12.441,0
12.46,0
12.479,0
12.498,0
12.517,0
12.537,1
12.556,1
12.575,1
12.595,1
12.614,1
12.635,1
12.655,1
12.674,1
12.693,1
12.712,1
12.731,1
12.751,1
12.77,1
12.789,1
12.808,1
12.827,1
12.846,1
12.866,1
12.885,1
12.904,1
12.923,1
12.942,1
12.962,1
12.981,1
13,1
13.019,1
13.038,1
13.058,1
13.077,1
13.096,1
13.115,1
13.134,1
13.154,1
13.173,1
13.192,1
13.211,1
13.23,1
13.25,1
13.269,1
13.288,1
13.307,1
13.326,1
13.345,1
13.365,1
13.384,1
13.403,1
13.422,1
13.441,1
13.461,1
13.481,1
13.5,0
13.519,0
13.538,0
13.558,0
13.578,0
13.597,0
13.616,0
13.635,1
13.655,1
13.674,1
13.693,1
13.712,1
13.731,1
13.751,1
13.77,1
13.789,1
13.808,1
13.827,1
13.846,1
13.866,1
13.885,1
13.904,1
13.923,1
13.942,1
13.962,1
13.981,1
14,1
14.019,1
14.038,1
14.057,1
14.078,1
14.097,1
14.116,1
14.135,1
14.154,1
14.174,1
14.193,1
14.212,1
14.231,1
14.251,1
14.271,1
14.29,1
14.309,1
14.328,1
14.347,1
14.367,1
14.386,1
14.405,1
14.424,1
14.443,1
14.462,1
14.483,1
14.502,1
14.521,1
14.54,1
14.56,1
14.58,1
14.599,1
14.618,0
14.637,0
14.656,0
14.676,0
14.695,0
14.714,0
14.733,0
14.752,1
14.771,1
14.792,1
14.811,1
14.83,1
14.849,1
14.869,1
14.889,1
14.908,1
14.927,1
14.946,1
14.965,1
14.985,1
15.004,1
15.023,1
15.042,1
15.061,1
15.081,1
15.1,1
15.119,1
15.138,1
15.157,1
15.177,1
15.197,1
15.216,1
15.235,1
15.254,1
15.273,1
15.294,1
15.313,1
15.332,1
15.351,1
15.37,1
15.39,1
15.409,1
15.428,1
15.447,1
15.466,1
15.486,1
15.505,1
15.524,1
15.543,1
15.562,1
15.581,1
15.602,1
15.621,1
15.64,1
15.659,1
15.679,1
15.699,1
15.718,1
15.737,0
15.756,0
15.775,0
15.794,0
15.813,0
15.832,0
15.851,0
15.87,1
15.889,1
15.91,1
15.929,1
15.948,1
15.967,1
15.986,1
16.006,1
16.025,1
16.044,1
16.063,1
16.082,1
16.102,1
16.121,1
16.14,1
16.159,1
16.178,1
16.198,1
16.217,1
16.236,1
16.255,1
16.274,1
16.294,1
16.314,1
16.333,1
16.352,1
16.371,1
16.39,1
16.41,1
16.429,1
16.448,1
16.467,1
16.486,1
16.505,1
16.525,1
16.544,1
16.563,1
16.582,1
16.601,1
16.621,1
16.64,1
16.659,1
16.678,1
16.697,1
16.716,1
16.735,1
16.754,1
16.773,1
16.792,1
16.811,1
16.831,1
16.85,0
16.869,0
16.888,0
16.907,0
16.927,0
16.947,0
16.966,0
16.985,1
17.004,1
17.023,1
17.043,1
17.062,1
17.081,1
17.1,1
17.119,1
17.14,1
17.159,1
17.178,1
17.197,1
17.216,1
17.237,1
17.256,1
17.275,1
17.294,1
17.313,1
17.333,1
17.352,1
17.371,1
17.39,1
17.409,1
17.428,1
17.448,1
17.467,1
17.486,1
17.505,1
17.524,1
17.544,1
17.563,1
17.582,1
17.601,1
17.62,1
17.639,1
17.659,1
17.678,1
17.697,1
17.716,1
17.735,1
17.755,1
17.775,1
17.794,1
17.813,1
17.832,1
17.852,1
17.871,1
17.89,1
17.909,1
17.928,1
17.947,0
17.967,0
17.986,0
18.005,0
18.024,0
18.043,0
18.062,0
18.082,1
18.101,1
18.12,1
18.139,1
18.158,1
18.177,1
18.196,1
18.215,1
18.234,1
18.253,1
18.272,1
18.291,1
18.312,1
18.331,1
18.35,1
18.369,1
18.388,1
18.408,1
18.427,1
18.446,1
18.465,1
18.484,1
18.504,1
18.523,1
18.542,1
18.561,1
18.58,1
18.6,1
18.62,1
18.639,1
18.658,1
18.677,1
18.696,1
18.716,1
18.735,1
18.754,1
18.773,1
18.792,1
18.811,1
18.831,1
18.85,1
18.869,1
18.888,1
18.907,1
18.926,1
18.946,1
18.965,1
18.984,1
19.003,1
19.022,1
19.042,1
19.061,0
19.08,0
19.099,0
19.118,0
19.137,0
19.158,0
19.177,0
19.196,0
19.215,1
19.234,1
19.254,1
19.273,1
19.292,1
19.311,1
19.33,1
19.349,1
19.369,1
19.388,1
19.407,1
19.426,1
19.445,1
19.464,1
19.484,1
19.503,1
19.522,1
19.541,1
19.56,1
19.58,1
19.6,1
19.619,1
19.638,1
19.657,1
19.678,1
19.697,1
19.716,1
19.735,1
19.754,1
19.775,1
19.794,1
19.814,1
19.835,1
19.854,1
19.873,1
19.894,1
19.913,1
19.932,1
19.951,1
19.971,1
19.99,1
20.009,1
20.028,1
20.047,1
20.066,1
20.087,1
20.106,1
20.125,1
20.144,1
20.163,1
20.183,0
20.202,0
20.221,0
20.24,0
20.259,0
20.279,0
20.298,0
20.317,1
20.336,1
20.355,1
20.374,1
20.395,1
20.414,1
20.433,1
20.452,1
20.471,1
20.49,1
20.511,1
20.53,1
20.549,1
20.568,1
20.588,1
20.608,1
20.627,1
20.646,1
20.665,1
20.684,1
20.704,1
20.723,1
20.742,1
20.761,1
20.78,1
20.799,1
20.82,1
20.839,1
20.858,1
20.877,1
20.896,1
20.916,1
20.935,1
20.954,1
20.973,1
20.992,1
21.011,1
21.031,1
21.05,1
21.069,1
21.088,1
21.107,1
21.127,1
21.146,1
21.165,1
21.184,1
21.203,1
21.222,1
21.242,1
21.261,1
21.28,1
21.299,0
21.318,0
21.337,0
21.358,0
21.377,0
21.396,0
21.415,0
21.434,1
21.454,1
21.473,1
21.492,1
21.511,1
21.53,1
21.55,1
21.569,1
21.588,1
21.607,1
21.626,1
21.645,1
21.665,1
21.684,1
21.703,1
21.722,1
21.741,1
21.76,1
21.78,1
21.799,1
21.818,1
21.837,1
21.856,1
21.876,1
21.895,1
21.914,1
21.933,1
21.952,1
21.971,1
21.991,1
22.01,1
22.029,1
22.048,1
22.067,1
22.087,1
22.106,1
22.125,1
22.144,1
22.163,1
22.182,1
22.202,1
22.221,1
22.24,1
22.259,1
22.278,1
22.297,1
22.317,1
22.336,1
22.355,1
22.374,1
22.393,1
22.412,0
22.433,0
22.452,0
22.471,0
22.49,0
22.509,0
22.529,0
22.549,1
22.568,1
22.587,1
22.606,1
22.625,1
22.646,1
22.665,1
22.684,1
22.703,1
22.723,1
22.742,1
22.761,1
22.78,1
22.799,1
22.818,1
22.839,1
22.858,1
22.877,1
22.896,1
22.915,1
22.935,1
22.954,1
22.973,1
22.992,1
23.011,1
23.03,1
23.05,1
23.069,1
23.088,1
23.107,1
23.126,1
23.146,1
23.166,1
23.185,1
23.204,1
23.223,1
23.242,1
23.261,1
23.28,1
23.299,1
23.318,1
23.337,1
23.357,1
23.377,1
23.396,1
23.415,1
23.434,1
23.453,1
23.473,1
23.492,1
23.511,1
23.53,0
23.549,0
23.568,0
23.589,0
23.608,0
23.627,0
23.646,0
23.665,1
23.685,1
23.704,1
23.723,1
23.742,1
23.761,1
23.781,1
23.8,1
23.819,1
23.838,1
23.857,1
23.877,1
23.896,1
23.915,1
23.934,1
23.953,1
23.973,1
23.992,1
24.011,1
24.03,1
24.049,1
24.068,1
24.088,1
24.107,1
24.126,1
24.145,1
24.164,1
24.183,1
24.203,1
24.222,1
24.241,1
24.26,1
24.279,1
24.298,1
24.318,1
24.337,1
24.356,1
24.375,1
24.394,1
24.414,1
24.434,1
24.453,1
24.472,1
24.491,1
24.51,1
24.531,1
24.55,1
24.569,1
24.588,1
24.607,1
24.627,1
24.646,0
24.665,0
24.684,0
24.703,0
24.723,0
24.742,0
24.761,0
24.78,1
24.799,1
24.818,1
24.838,1
24.857,1
24.876,1
24.895,1
24.914,1
24.933,1
24.953,1
24.972,1
24.991,1
25.01,1
25.029,1
25.05,1
25.069,1
25.088,1
25.107,1
25.126,1
25.146,1
25.165,1
25.184,1
25.203,1
25.222,1
25.241,1
25.261,1
25.28,1
25.299,1
25.318,1
25.337,1
25.356,1
25.376,1
25.395,1
25.414,1
25.433,1
25.452,1
25.471,1
25.491,1
25.51,1
25.529,1
25.548,1
25.567,1
25.586,1
25.607,1
25.626,1
25.645,1
25.664,1
25.684,1
25.704,1
25.723,1
25.742,0
25.761,0
25.781,0
25.8,0
25.819,0
25.838,0
25.857,0
25.877,0
25.897,1
25.916,1
25.935,1
25.954,1
25.973,1
25.993,1
26.012,1
26.031,1
26.05,1
26.069,1
26.088,1
26.108,1
26.127,1
26.146,1
26.165,1
26.184,1
26.203,1
26.223,1
26.242,1
26.261,1
26.28,1
26.299,1
26.319,1
26.338,1
26.357,1
26.376,1
26.395,1
26.414,1
26.435,1
26.454,1
26.473,1
26.492,1
26.511,1
26.531,1
26.55,1
26.569,1
26.588,1
26.607,1
26.626,1
26.646,1
26.665,1
26.684,1
26.703,1
26.722,1
26.742,1
26.761,1
26.78,1
26.799,1
26.818,1
26.838,1
26.857,1
26.876,0
26.895,0
26.914,0
26.934,0
26.954,0
26.973,0
26.992,0
27.011,1
27.03,1
27.05,1
27.07,1
27.089,1
27.108,1
27.127,1
27.146,1
27.166,1
27.185,1
27.204,1
27.223,1
27.242,1
27.261,1
27.281,1
27.3,1
27.319,1
27.338,1
27.357,1
27.376,1
27.396,1
27.415,1
27.434,1
27.453,1
27.472,1
27.492,1
27.512,1
27.531,1
27.55,1
27.569,1
27.588,1
27.608,1
27.627,1
27.646,1
27.665,1
27.684,1
27.703,1
27.723,1
27.742,1
27.761,1
27.78,1
27.799,1
27.818,1
27.837,1
27.856,1
27.875,1
27.894,1
27.913,1
27.932,1
27.953,1
27.972,0
27.991,0
28.01,0
28.029,0
28.049,0
28.068,0
28.087,0
28.106,0
28.125,1
28.144,1
28.164,1
28.183,1
28.202,1
28.221,1
28.24,1
28.259,1
28.28,1
28.299,1
28.318,1
28.337,1
28.356,1
28.375,1
28.396,1
28.415,1
28.434,1
28.453,1
28.472,1
28.492,1
28.512,1
28.531,1
28.551,1
28.57,1
28.589,1
28.608,1
28.628,1
28.648,1
28.667,1
28.686,1
28.705,1
28.724,1
28.745,1
28.764,1
28.783,1
28.802,1
28.821,1
28.84,1
28.861,1
28.88,1
28.899,1
28.918,1
28.937,1
28.957,1
28.976,1
28.995,1
29.014,1
29.033,1
29.052,1
29.072,1
29.091,0
29.11,0
29.129,0
29.148,0
29.167,0
29.188,0
29.207,0
29.226,1
29.245,1
29.264,1
29.284,1
29.303,1
29.322,1
29.341,1
29.36,1
29.379,1
29.399,1
29.418,1
29.437,1
29.456,1
29.475,1
29.494,1
29.515,1
29.534,1
29.553,1
29.572,1
29.591,1
29.611,1
29.63,1
29.649,1
29.668,1
29.687,1
29.706,1
29.726,1
29.745,1
29.764,1
29.783,1
29.802,1
29.822,1
29.841,1
29.86,1
29.879,1
29.898,1
29.918,1
29.937,1
29.956,1
29.975,1
29.994,1
30.013,1
30.033,1
30.052,1
30.071,1
30.09,1
30.109,1
30.128,1
30.149,1
30.168,1
30.187,1
30.206,0
30.225,0
30.244,0
30.265,0
30.284,0
30.303,0
30.322,0
30.341,1
30.36,1
30.381,1
30.4,1
30.419,1
30.438,1
30.457,1
30.477,1
30.496,1
30.515,1
30.535,1
30.554,1
30.573,1
30.592,1
30.612,1
30.631,1
30.65,1
30.669,1
30.688,1
30.707,1
30.728,1
30.747,1
30.766,1
30.785,1
30.804,1
30.824,1
30.843,1
30.862,1
30.881,1
30.9,1
30.919,1
30.939,1
30.958,1
30.977,1
30.996,1
31.015,1
31.035,1
31.054,1
31.073,1
31.092,1
31.111,1
31.131,1
31.15,1
31.169,1
31.188,1
31.207,1
31.226,1
31.246,1
31.265,1
31.284,1
31.303,1
31.322,0
31.341,0
31.361,0
31.38,0
31.399,0
31.418,0
31.437,0
31.456,1
31.476,1
31.495,1
31.514,1
31.533,1
31.552,1
31.572,1
31.591,1
31.61,1
31.629,1
31.648,1
31.668,1
31.687,1
31.706,1
31.725,1
31.744,1
31.763,1
31.784,1
31.803,1
31.822,1
31.841,1
31.86,1
31.88,1
31.899,1
31.918,1
31.937,1
31.956,1
31.975,1
31.995,1
32.014,1
32.033,1
32.052,1
32.071,1
32.09,1
32.111,1
32.13,1
32.149,1
32.168,1
32.187,1
32.207,1
32.226,1
32.245,1
32.264,1
32.283,1
32.303,1
32.322,1
32.341,1
32.36,1
32.379,1
32.398,1
32.418,1
32.437,0
32.456,0
32.475,0
32.494,0
32.514,0
32.533,0
32.552,0
32.571,1
32.59,1
32.609,1
32.629,1
32.648,1
32.667,1
32.686,1
32.705,1
32.724,1
32.745,1
32.764,1
32.783,1
32.802,1
32.821,1
32.841,1
32.861,1
32.88,1
32.899,1
32.918,1
32.938,1
32.958,1
32.977,1
32.996,1
33.015,1
33.034,1
33.054,1
33.073,1
33.092,1
33.111,1
33.13,1
33.149,1
33.169,1
33.188,1
33.207,1
33.226,1
33.245,1
33.264,1
33.284,1
33.303,1
33.322,1
33.341,1
33.36,1
33.379,1
33.4,1
33.419,1
33.438,1
33.457,1
33.477,1
33.496,1
33.515,1
33.534,1
33.553,0
33.573,0
33.592,0
33.611,0
33.63,0
33.649,0
33.669,0
33.689,1
33.708,1
33.729,1
33.748,1
33.767,1
33.786,1
33.805,1
33.825,1
33.844,1
33.863,1
33.882,1
33.901,1
33.92,1
33.94,1
33.959,1
33.978,1
33.997,1
34.016,1
34.036,1
34.056,1
34.075,1
34.094,1
34.113,1
34.132,1
34.152,1
34.171,1
34.19,1
34.209,1
34.228,1
34.247,1
34.268,1
34.287,1
34.306,1
34.325,1
34.344,1
34.364,1
34.384,1
34.403,1
34.422,1
34.441,1
34.46,1
34.48,1
34.499,1
34.518,1
34.537,1
34.556,1
34.575,1
34.595,1
34.614,1
34.633,1
34.652,0
34.671,0
34.691,0
34.71,0
34.729,0
34.748,0
34.767,0
34.787,0
34.806,1
34.825,1
34.844,1
34.863,1
34.882,1
34.902,1
34.921,1
34.94,1
34.959,1
34.978,1
34.997,1
35.017,1
35.036,1
35.055,1
35.074,1
35.093,1
35.113,1
35.133,1
35.152,1
35.171,1
35.19,1
35.209,1
35.229,1
35.249,1
35.268,1
35.287,1
35.306,1
35.326,1
35.345,1
35.364,1
35.383,1
35.402,1
35.421,1
35.441,1
35.46,1
35.479,1
35.498,1
35.517,1
35.537,1
35.556,1
35.575,1
35.594,1
35.613,1
35.633,1
35.652,1
35.671,1
35.69,1
35.709,1
35.729,1
35.749,1
35.768,0
35.787,0
35.806,0
35.825,0
35.845,0
35.864,0
35.883,0
35.902,1
35.921,1
35.941,1
35.96,1
35.979,1
35.998,1
36.017,1
36.036,1
36.056,1
36.075,1
36.094,1
36.113,1
36.132,1
36.151,1
36.171,1
36.19,1
36.209,1
36.228,1
36.247,1
36.266,1
36.287,1
36.306,1
36.325,1
36.344,1
36.363,1
36.383,1
36.402,1
36.421,1
36.44,1
36.459,1
36.479,1
36.499,1
36.518,1
36.537,1
36.556,1
36.575,1
36.596,1
36.615,1
36.634,1
36.653,1
36.672,1
36.693,1
36.712,1
36.731,1
36.75,1
36.769,1
36.788,1
36.809,1
36.828,1
36.847,1
36.866,1
36.885,0
36.905,0
36.924,0
36.943,0
36.962,0
36.981,0
37,0
37.02,0
37.039,1
37.058,1
37.077,1
37.096,1
37.117,1
37.136,1
37.155,1
37.174,1
37.194,1
37.213,1
37.232,1
37.251,1
37.27,1
37.289,1
37.31,1
37.329,1
37.348,1
37.367,1
37.386,1
37.406,1
37.426,1
37.445,1
37.464,1
37.483,1
37.502,1
37.522,1
37.541,1
37.56,1
37.579,1
37.598,1
37.617,1
37.637,1
37.656,1
37.675,1
37.694,1
37.713,1
37.734,1
37.753,1
37.772,1
37.791,1
37.81,1
37.83,1
37.849,1
37.868,1
37.887,1
37.906,1
37.925,1
37.945,1
37.964,1
37.983,1
38.002,0
38.021,0
38.04,0
38.061,0
38.08,0
38.099,0
38.118,0
38.137,1
38.157,1
38.176,1
38.195,1
38.214,1
38.233,1
38.252,1
38.273,1
38.292,1
38.311,1
38.33,1
38.349,1
38.369,1
38.388,1
38.407,1
38.426,1
38.445,1
38.464,1
38.484,1
38.503,1
38.522,1
38.541,1
38.56,1
38.581,1
38.6,1
38.62,1
38.639,1
38.658,1
38.677,1
38.696,1
38.715,1
38.734,1
38.753,1
38.772,1
38.792,1
38.812,1
38.831,1
38.85,1
38.869,1
38.89,1
38.909,1
38.928,1
38.947,1
38.966,1
38.986,1
39.005,1
39.024,1
39.043,1
39.062,1
39.081,1
39.101,1
39.12,0
39.139,0
39.158,0
39.177,0
39.196,0
39.217,0
39.236,0
39.255,1
39.274,1
39.293,1
39.313,1
39.332,1
39.351,1
39.37,1
39.389,1
39.408,1
39.428,1
39.447,1
39.466,1
39.485,1
39.504,1
39.525,1
39.544,1
39.563,1
39.582,1
39.601,1
39.621,1
39.64,1
39.659,1
39.678,1
39.697,1
39.716,1
39.736,1
39.755,1
39.774,1
39.793,1
39.812,1
39.831,1
39.85,1
39.869,1
39.889,1
39.908,1
39.927,1
39.946,1
39.965,1
39.984,1
40.004,1
40.023,1
40.042,1
40.061,1
40.08,1
40.099,1
40.118,1
40.137,1
40.156,1
40.175,1
40.195,1
40.214,1
40.233,0
40.252,0
40.271,0
40.29,0
40.31,0
40.329,0
40.348,0
40.367,1
40.386,1
40.405,1
40.424,1
40.443,1
40.462,1
40.481,1
40.5,1
40.52,1
40.539,1
40.558,1
40.577,1
40.596,1
40.615,1
40.636,1
40.655,1
40.674,1
40.693,1
40.712,1
40.733,1
40.752,1
40.771,1
40.79,1
40.809,1
40.829,1
40.848,1
40.867,1
40.886,1
40.905,1
40.924,1
40.944,1
40.963,1
40.982,1
41.001,1
41.02,1
41.039,1
41.059,1
41.078,1
41.097,1
41.116,1
41.135,1
41.156,1
41.175,1
41.194,1
41.213,1
41.232,1
41.252,1
41.271,1
41.29,1
41.309,1
41.328,1
41.348,0
41.367,0
41.386,0
41.405,0
41.424,0
41.443,0
41.463,0
41.482,1
41.501,1
41.52,1
41.539,1
41.558,1
41.577,1
41.596,1
41.615,1
41.634,1
41.653,1
41.672,1
41.693,1
41.712,1
41.731,1
41.75,1
41.769,1
41.788,1
41.809,1
41.828,1
41.847,1
41.866,1
41.885,1
41.906,1
41.925,1
41.944,1
41.963,1
41.982,1
42.002,1
42.021,1
42.04,1
42.059,1
42.078,1
42.097,1
42.117,1
42.136,1
42.155,1
42.174,1
42.193,1
42.212,1
42.232,1
42.251,1
42.27,1
42.289,1
42.308,1
42.327,1
42.347,1
42.366,1
42.385,1
42.404,1
42.423,1
42.443,1
42.462,0
42.481,0
42.5,0
42.519,0
42.539,0
42.566,0
42.585,0
42.604,1
42.625,1
42.644,1
42.663,1
42.682,1
42.701,1
42.721,1
42.74,1
42.759,1
42.778,1
42.797,1
42.817,1
42.836,1
42.855,1
42.874,1
42.893,1
42.912,1
42.933,1
42.952,1
42.971,1
42.99,1
43.009,1
43.028,1
43.049,1
43.068,1
43.087,1
43.106,1
43.126,1
43.146,1
43.165,1
43.184,1
43.203,1
43.222,1
43.242,1
43.262,1
43.281,1
43.3,1
43.319,1
43.338,1
43.358,1
43.377,1
43.396,1
43.415,1
43.434,1
43.453,1
43.473,1
43.492,1
43.511,1
43.53,1
43.549,1
43.568,0
43.589,0
43.608,0
43.627,0
43.646,0
43.665,0
43.685,0
43.704,1
43.723,1
43.742,1
43.761,1
43.781,1
43.8,1
43.819,1
43.838,1
43.857,1
43.876,1
43.897,1
43.916,1
43.935,1
43.954,1
43.973,1
43.993,1
44.012,1
44.031,1
44.05,1
44.069,1
44.088,1
44.109,1
44.128,1
44.147,1
44.166,1
44.185,1
44.205,1
44.224,1
44.243,1
44.262,1
44.281,1
44.301,1
44.32,1
44.339,1
44.358,1
44.377,1
44.396,1
44.417,1
44.436,1
44.455,1
44.474,1
44.493,1
44.513,1
44.532,1
44.551,1
44.57,1
44.589,1
44.608,1
44.627,1
44.646,1
44.665,1
44.684,0
44.703,0
44.723,0
44.742,0
44.761,0
44.78,0
44.799,0
44.818,1
44.838,1
44.857,1
44.876,1
44.895,1
44.914,1
44.934,1
44.954,1
44.973,1
44.992,1
45.011,1
45.03,1
