0.034,1
0.062,1
0.082,1
0.101,1
0.121,1
0.14,1
0.159,1
0.178,1
0.198,1
0.217,1
0.237,1
0.256,1
0.275,1
0.294,1
0.313,1
0.333,1
0.352,1
0.371,1
0.39,1
0.409,1
0.429,1
0.448,1
0.467,1
0.486,1
0.505,1
0.524,1
0.544,1
0.563,1
0.582,1
0.6,1
0.62,1
0.639,1
0.658,1
0.677,1
0.696,1
0.716,1
0.735,1
0.754,1
0.773,1
0.793,0
0.812,0
0.831,0
0.85,0
0.87,0
0.889,0
0.909,0
0.928,0
0.949,0
0.968,1
0.988,1
1.008,1
1.027,1
1.046,1
1.065,1
1.085,1
1.104,1
1.123,1
1.143,1
1.163,1
1.182,1
1.201,1
1.22,1
1.239,1
1.259,1
1.279,1
1.298,1
1.318,1
1.338,1
1.357,1
1.376,1
1.394,1
1.413,1
1.433,1
1.452,1
1.471,1
1.49,1
1.51,1
1.529,1
1.548,1
1.568,1
1.588,1
1.607,1
1.626,1
1.645,1
1.665,1
1.684,1
1.703,1
1.723,1
1.742,1
1.762,1
1.781,1
1.8,1
1.819,1
1.839,1
1.858,1
1.877,1
1.896,1
1.915,1
1.935,1
1.954,1
1.973,1
1.993,1
2.012,1
2.032,1
2.051,1
2.07,1
2.089,1
2.109,1
2.128,1
2.147,1
2.166,1
2.185,1
2.205,1
2.224,1
2.242,1
2.261,1
2.281,1
2.3,1
2.319,1
2.338,1
2.358,1
2.377,1
2.396,1
2.415,1
2.435,1
2.456,1
2.481,1
2.503,1
2.526,1
2.547,1
2.567,1
2.594,1
2.626,1
2.646,1
2.664,1
2.683,1
2.703,1
2.722,1
2.741,1
2.76,1
2.78,1
2.799,1
2.818,1
2.838,1
2.858,1
2.877,1
2.896,1
2.915,1
2.935,1
2.954,1
2.974,1
2.993,1
3.012,1
3.03,1
3.049,1
3.069,1
3.088,1
3.107,1
3.127,1
3.146,1
3.166,1
3.185,1
3.204,1
3.223,1
3.242,1
3.262,1
3.281,1
3.3,1
3.319,1
3.338,1
3.357,1
3.377,1
3.396,1
3.415,1
3.434,1
3.454,1
3.473,1
3.492,1
3.511,1
3.531,1
3.55,1
3.57,1
3.589,1
3.608,1
3.627,1
3.646,1
3.666,1
3.685,1
3.704,1
3.723,1
3.742,1
3.761,1
3.781,1
3.8,1
3.819,1
3.838,1
3.857,1
3.877,1
3.896,1
3.915,1
3.934,1
3.953,1
3.972,1
3.992,1
4.011,1
4.03,1
4.049,1
4.069,1
4.088,1
4.107,1
4.126,0
4.145,0
4.164,0
4.184,0
4.203,0
4.222,0
4.241,0
4.261,0
4.28,0
4.299,0
4.318,1
4.337,1
4.357,1
4.376,1
4.395,1
4.414,1
4.433,1
4.453,1
4.472,1
4.491,1
4.51,1
4.529,1
4.548,1
4.568,1
4.587,1
4.606,1
4.625,1
4.645,1
4.664,1
4.683,1
4.702,1
4.722,1
4.741,1
4.761,1
4.78,1
4.799,1
4.819,1
4.838,1
4.858,1
4.877,1
4.896,1
4.915,1
4.934,1
4.954,1
4.973,1
4.992,1
5.011,1
5.031,1
5.05,1
5.07,1
5.089,1
5.108,1
5.127,1
5.146,1
5.166,1
5.185,1
5.204,1
5.223,1
5.242,1
5.262,1
5.281,1
5.3,1
5.319,1
5.338,1
5.357,1
5.377,1
5.396,1
5.415,1
5.435,1
5.454,1
5.474,1
5.493,1
5.512,1
5.531,1
5.55,1
5.569,1
5.589,1
5.608,1
5.627,1
5.647,1
5.666,1
5.686,1
5.705,1
5.724,1
5.743,1
5.762,1
5.782,1
5.801,1
5.82,1
5.839,1
5.858,1
5.878,1
5.897,1
5.916,1
5.935,1
5.954,1
5.974,1
5.993,1
6.012,1
6.031,1
6.051,1
6.07,1
6.089,1
6.108,1
6.127,1
6.147,1
6.166,1
6.185,1
6.204,1
6.224,1
6.243,1
6.263,1
6.282,1
6.301,1
6.32,1
6.339,1
6.359,1
6.378,1
6.397,1
6.416,1
6.435,1
6.455,1
6.474,1
6.493,1
6.513,1
6.532,1
6.552,1
6.571,1
6.59,1
6.609,1
6.628,1
6.648,1
6.667,1
6.686,1
6.705,1
6.725,1
6.744,1
6.764,1
6.783,1
6.802,1
6.821,1
6.84,1
6.86,1
6.879,1
6.898,1
6.917,1
6.937,1
6.957,1
6.976,1
6.995,1
7.013,1
7.032,1
7.052,1
7.071,1
7.09,1
7.11,1
7.129,1
7.149,1
7.168,1
7.187,1
7.206,1
7.225,1
7.245,1
7.264,1
7.283,1
7.321,1
7.341,1
7.36,1
7.379,1
7.398,1
7.417,1
7.437,1
7.456,1
7.476,0
7.496,0
7.515,0
7.534,0
7.553,0
7.573,0
7.592,0
7.612,0
7.631,0
7.65,0
7.67,1
7.689,1
7.708,1
7.727,1
7.746,1
7.765,1
7.785,1
7.804,1
7.823,1
7.843,1
7.862,1
7.882,1
7.901,1
7.92,1
7.939,1
7.958,1
7.978,1
7.997,1
8.016,1
8.035,1
8.055,1
8.074,1
8.094,1
8.113,1
8.132,1
8.151,1
8.17,1
8.19,1
8.209,1
8.228,1
8.247,1
8.266,1
8.286,1
8.305,1
8.324,1
8.343,1
8.362,1
8.381,1
8.401,1
8.42,1
8.439,1
8.457,1
8.476,1
8.496,1
8.515,1
8.534,1
8.553,1
8.573,1
8.592,1
8.612,1
8.631,1
8.65,1
8.669,1
8.688,1
8.707,1
8.727,1
8.746,1
8.765,1
8.784,1
8.803,1
8.823,1
8.842,1
8.861,1
8.88,1
8.899,1
8.918,1
8.938,1
8.957,1
8.976,1
8.994,1
9.013,1
9.033,1
9.052,1
9.071,1
9.09,1
9.109,1
9.128,1
9.148,1
9.167,1
9.186,1
9.205,1
9.224,1
9.243,1
9.263,1
9.282,1
9.301,1
9.321,1
9.34,1
9.36,1
9.379,1
9.398,1
9.418,1
9.438,1
9.457,1
9.476,1
9.495,1
9.514,1
9.534,1
9.553,1
9.572,1
9.591,1
9.609,1
9.628,1
9.648,1
9.667,1
9.686,1
9.706,1
9.726,1
9.745,1
9.765,1
9.785,1
9.804,1
9.822,1
9.841,1
9.861,1
9.88,1
9.899,1
9.919,1
9.938,1
9.958,1
9.977,1
9.996,1
10.016,1
10.035,1
10.055,1
10.074,1
10.093,1
10.112,1
10.131,1
10.151,1
10.17,1
10.189,1
10.208,1
10.227,1
10.247,1
10.266,1
10.285,1
10.303,1
10.322,1
10.342,1
10.361,1
10.38,1
10.399,1
10.418,1
10.437,1
10.457,1
10.476,1
10.495,1
10.514,1
10.533,1
10.552,1
10.572,1
10.591,1
10.61,1
10.629,1
10.648,1
10.668,1
10.687,1
10.706,1
10.726,1
10.745,1
10.765,1
10.784,1
10.803,1
10.822,0
10.842,0
10.861,0
10.88,0
10.899,0
10.919,0
10.938,0
10.958,0
10.977,0
10.997,1
11.017,1
11.036,1
11.055,1
11.074,1
11.093,1
11.112,1
11.132,1
11.151,1
11.17,1
11.189,1
11.209,1
11.228,1
11.247,1
11.266,1
11.285,1
11.304,1
11.324,1
11.343,1
11.362,1
11.381,1
11.4,1
11.42,1
11.439,1
11.458,1
11.477,1
11.497,1
11.516,1
11.536,1
11.555,1
11.574,1
11.593,1
11.612,1
11.631,1
11.651,1
11.67,1
11.689,1
11.708,1
11.727,1
11.747,1
11.766,1
11.785,1
11.804,1
11.824,1
11.844,1
11.863,1
11.882,1
11.901,1
11.921,1
11.94,1
11.96,1
11.979,1
11.998,1
12.017,1
12.036,1
12.055,1
12.075,1
12.094,1
12.113,1
12.132,1
12.151,1
12.17,1
12.19,1
12.209,1
12.228,1
12.248,1
12.268,1
12.287,1
12.306,1
12.325,1
12.344,1
12.363,1
12.383,1
12.402,1
12.421,1
12.44,1
12.46,1
12.479,1
12.499,1
12.518,1
12.538,1
12.557,1
12.576,1
12.595,1
12.614,1
12.633,1
12.653,1
12.672,1
12.691,1
12.711,1
12.73,1
12.749,1
12.769,1
12.789,1
12.808,1
12.827,1
12.846,1
12.866,1
12.885,1
12.905,1
12.924,1
12.943,1
12.962,1
12.981,1
13.001,1
13.02,1
13.039,1
13.058,1
13.077,1
13.097,1
13.116,1
13.135,1
13.154,1
13.174,1
13.193,1
13.213,1
13.232,1
13.251,1
13.27,1
13.29,1
13.309,1
13.329,1
13.348,1
13.367,1
13.386,1
13.405,1
13.424,1
13.444,1
13.463,1
13.482,1
13.501,1
13.52,1
13.54,1
13.559,1
13.578,1
13.597,1
13.616,1
13.636,1
13.655,1
13.674,1
13.693,1
13.712,1
13.732,1
13.751,1
13.77,1
13.789,1
13.809,1
13.828,1
13.848,1
13.867,1
13.886,1
13.905,1
13.924,1
13.943,1
13.963,1
13.982,1
14.001,1
14.02,1
14.039,1
14.059,1
14.078,1
14.097,1
14.116,1
14.136,1
14.155,0
14.175,0
14.194,0
14.213,0
14.232,0
14.252,0
14.271,0
14.29,0
14.309,0
14.328,0
14.348,1
14.367,1
14.386,1
14.405,1
14.425,1
14.444,1
14.464,1
14.483,1
14.502,1
14.521,1
14.54,1
14.559,1
14.579,1
14.598,1
14.617,1
14.637,1
14.656,1
14.676,1
14.695,1
14.714,1
14.733,1
14.753,1
14.772,1
14.792,1
14.811,1
14.83,1
14.85,1
14.869,1
14.889,1
14.908,1
14.927,1
14.946,1
14.965,1
14.985,1
15.004,1
15.023,1
15.042,1
15.061,1
15.08,1
15.1,1
15.119,1
15.138,1
15.157,1
15.176,1
15.196,1
15.215,1
15.234,1
15.253,1
15.272,1
15.291,1
15.311,1
15.33,1
15.349,1
15.368,1
15.387,1
15.407,1
15.426,1
15.445,1
15.465,1
15.484,1
15.504,1
15.523,1
15.542,1
15.561,1
15.58,1
15.6,1
15.619,1
15.638,1
15.657,1
15.677,1
15.696,1
15.716,1
15.735,1
15.754,1
15.773,1
15.793,1
15.812,1
15.832,1
15.851,1
15.87,1
15.889,1
15.908,1
15.927,1
15.947,1
15.966,1
15.985,1
16.005,1
16.024,1
16.043,1
16.063,1
16.082,1
16.102,1
16.121,1
16.14,1
16.159,1
16.178,1
16.197,1
16.217,1
16.236,1
16.255,1
16.274,1
16.294,1
16.313,1
16.332,1
16.351,1
16.371,1
16.39,1
16.41,1
16.429,1
16.448,1
16.467,1
16.486,1
16.505,1
16.525,1
16.544,1
16.563,1
16.582,1
16.601,1
16.621,1
16.64,1
16.659,1
16.678,1
16.697,1
16.717,1
16.736,1
16.755,1
16.774,1
16.794,1
16.813,1
16.833,1
16.852,1
16.871,1
16.89,1
16.909,1
16.928,1
16.948,1
16.967,1
16.986,1
17.005,1
17.024,1
17.044,1
17.063,1
17.082,1
17.101,1
17.119,1
17.138,1
17.158,1
17.177,1
17.196,1
17.215,1
17.235,1
17.255,1
17.274,1
17.293,1
17.312,1
17.332,1
17.351,1
17.371,1
17.39,1
17.409,1
17.428,1
17.447,1
17.467,1
17.486,1
17.505,0
17.524,0
17.543,0
17.563,0
17.582,0
17.601,0
17.62,0
17.639,0
17.659,0
17.678,1
17.696,1
17.716,1
17.735,1
17.754,1
17.773,1
17.793,1
17.812,1
17.832,1
17.851,1
17.87,1
17.889,1
17.908,1
17.928,1
17.947,1
17.966,1
17.986,1
18.005,1
18.025,1
18.044,1
18.063,1
18.082,1
18.101,1
18.12,1
18.14,1
18.159,1
18.178,1
18.196,1
18.215,1
18.235,1
18.254,1
18.273,1
18.292,1
18.311,1
18.331,1
18.35,1
18.369,1
18.388,1
18.407,1
18.427,1
18.446,1
18.465,1
18.484,1
18.503,1
18.523,1
18.542,1
18.561,1
18.581,1
18.6,1
18.62,1
18.639,1
18.658,1
18.677,1
18.696,1
18.716,1
18.735,1
18.754,1
18.773,1
18.791,1
18.81,1
18.83,1
18.849,1
18.868,1
18.887,1
18.907,1
18.926,1
18.946,1
18.965,1
18.984,1
19.003,1
19.022,1
19.042,1
19.061,1
19.08,1
19.099,1
19.118,1
19.138,1
19.157,1
19.176,1
19.195,1
19.214,1
19.233,1
19.253,1
19.272,1
19.291,1
19.31,1
19.329,1
19.349,1
19.368,1
19.387,1
19.405,1
19.424,1
19.444,1
19.463,1
19.482,1
19.501,1
19.52,1
19.54,1
19.559,1
19.578,1
19.597,1
19.616,1
19.636,1
19.655,1
19.674,1
19.693,1
19.712,1
19.731,1
19.751,1
19.77,1
19.789,1
19.809,1
19.828,1
19.848,1
19.867,1
19.886,1
19.905,1
19.924,1
19.943,1
19.963,1
19.982,1
20.001,1
20.02,1
20.039,1
20.059,1
20.078,1
20.097,1
20.116,1
20.135,1
20.154,1
20.174,1
20.193,1
20.212,1
20.232,1
20.251,1
20.271,1
20.29,1
20.309,1
20.327,1
20.346,1
20.366,1
20.385,1
20.404,1
20.423,1
20.442,1
20.462,1
20.481,1
20.5,1
20.519,1
20.538,1
20.557,1
20.577,1
20.596,1
20.615,1
20.634,1
20.653,1
20.672,1
20.692,1
20.711,1
20.73,1
20.749,1
20.768,1
20.788,1
20.807,1
20.827,1
20.847,0
20.866,0
20.885,0
20.904,0
20.923,0
20.942,0
20.962,0
20.981,0
21.001,0
21.021,1
21.04,1
21.059,1
21.079,1
21.098,1
21.118,1
21.137,1
21.156,1
21.175,1
21.194,1
21.213,1
21.233,1
21.252,1
21.271,1
21.29,1
21.309,1
21.329,1
21.348,1
21.367,1
21.386,1
21.406,1
21.425,1
21.445,1
21.464,1
21.483,1
21.502,1
21.521,1
21.541,1
21.56,1
21.579,1
21.598,1
21.617,1
21.637,1
21.656,1
21.675,1
21.694,1
21.713,1
21.732,1
21.752,1
21.771,1
21.79,1
21.809,1
21.828,1
21.848,1
21.867,1
21.886,1
21.905,1
21.925,1
21.944,1
21.964,1
21.983,1
22.002,1
22.022,1
22.042,1
22.061,1
22.08,1
22.099,1
22.119,1
22.138,1
22.158,1
22.177,1
22.196,1
22.215,1
22.234,1
22.253,1
22.273,1
22.292,1
22.311,1
22.331,1
22.35,1
22.37,1
22.389,1
22.408,1
22.427,1
22.446,1
22.466,1
22.485,1
22.503,1
22.522,1
22.542,1
22.561,1
22.58,1
22.6,1
22.619,1
22.639,1
22.658,1
22.677,1
22.697,1
22.716,1
22.735,1
22.754,1
22.773,1
22.793,1
22.812,1
22.831,1
22.85,1
22.869,1
22.889,1
22.908,1
22.927,1
22.946,1
22.966,1
22.985,1
23.005,1
23.024,1
23.043,1
23.062,1
23.081,1
23.1,1
23.12,1
23.139,1
23.158,1
23.177,1
23.196,1
23.216,1
23.235,1
23.254,1
23.274,1
23.293,1
23.313,1
23.332,1
23.351,1
23.37,1
23.389,1
23.409,1
23.428,1
23.447,1
23.466,1
23.486,1
23.505,1
23.525,1
23.544,1
23.563,1
23.582,1
23.601,1
23.62,1
23.64,1
23.659,1
23.678,1
23.697,1
23.716,1
23.736,1
23.755,1
23.774,1
23.793,1
23.813,1
23.833,1
23.852,1
23.871,1
23.89,1
23.91,1
23.929,1
23.949,1
23.968,1
23.987,1
24.006,1
24.025,1
24.044,1
24.064,1
24.083,1
24.102,1
24.12,1
24.139,1
24.159,1
24.178,0
24.197,0
24.216,0
24.235,0
24.254,0
24.274,0
24.293,0
24.312,0
24.332,0
24.351,0
24.371,1
24.39,1
24.409,1
24.428,1
24.447,1
24.467,1
24.486,1
24.505,1
24.524,1
24.543,1
24.563,1
24.582,1
24.601,1
24.62,1
24.639,1
24.659,1
24.678,1
24.697,1
24.716,1
24.734,1
24.753,1
24.773,1
24.792,1
24.811,1
24.83,1
24.849,1
24.868,1
24.888,1
24.907,1
24.926,1
24.945,1
24.964,1
24.983,1
25.003,1
25.022,1
25.041,1
25.06,1
25.08,1
25.099,1
25.118,1
25.137,1
25.155,1
25.174,1
25.194,1
25.213,1
25.232,1
25.251,1
25.271,1
25.29,1
25.31,1
25.329,1
25.348,1
25.367,1
25.386,1
25.405,1
25.425,1
25.444,1
25.463,1
25.482,1
25.501,1
25.521,1
25.54,1
25.559,1
25.578,1
25.598,1
25.618,1
25.637,1
25.656,1
25.675,1
25.694,1
25.714,1
25.733,1
25.752,1
25.771,1
25.791,1
25.81,1
25.83,1
25.849,1
25.868,1
25.887,1
25.906,1
25.925,1
25.945,1
25.964,1
25.983,1
26.002,1
26.022,1
26.041,1
26.06,1
26.079,1
26.098,1
26.118,1
26.137,1
26.156,1
26.175,1
26.194,1
26.214,1
26.233,1
26.252,1
26.27,1
26.289,1
26.309,1
26.328,1
26.347,1
26.366,1
26.385,1
26.404,1
26.424,1
26.443,1
26.462,1
26.48,1
26.499,1
26.519,1
26.538,1
26.557,1
26.576,1
26.595,1
26.614,1
26.634,1
26.653,1
26.672,1
26.69,1
26.709,1
26.729,1
26.748,1
26.767,1
26.786,1
26.806,1
26.825,1
26.845,1
26.864,1
26.883,1
26.902,1
26.922,1
26.941,1
26.96,1
26.979,1
26.999,1
27.018,1
27.038,1
27.057,1
27.076,1
27.095,1
27.114,1
27.133,1
27.153,1
27.172,1
27.191,1
27.21,1
27.229,1
27.249,1
27.268,1
27.287,1
27.306,1
27.326,1
27.345,1
27.365,1
27.384,1
27.403,1
27.422,1
27.441,1
27.461,1
27.48,1
27.499,1
27.519,1
27.538,0
27.557,0
27.576,0
27.595,0
27.615,0
27.634,0
27.653,0
27.672,0
27.692,0
27.712,1
27.731,1
27.749,1
27.768,1
27.788,1
27.807,1
27.826,1
27.845,1
27.864,1
27.883,1
27.903,1
27.922,1
27.941,1
27.96,1
27.979,1
27.999,1
28.018,1
28.037,1
28.056,1
28.075,1
28.095,1
28.114,1
28.133,1
28.152,1
28.171,1
28.191,1
28.21,1
28.229,1
28.248,1
28.266,1
28.285,1
28.305,1
28.324,1
28.343,1
28.362,1
28.381,1
28.401,1
28.42,1
28.439,1
28.458,1
28.477,1
28.497,1
28.516,1
28.535,1
28.554,1
28.573,1
28.592,1
28.612,1
28.631,1
28.65,1
28.669,1
28.688,1
28.708,1
28.727,1
28.746,1
28.765,1
28.784,1
28.803,1
28.823,1
28.842,1
28.861,1
28.88,1
28.899,1
28.919,1
28.938,1
28.957,1
28.976,1
28.996,1
29.016,1
29.035,1
29.054,1
29.073,1
29.092,1
29.111,1
29.131,1
29.15,1
29.169,1
29.188,1
29.207,1
29.227,1
29.246,1
29.265,1
29.284,1
29.303,1
29.323,1
29.342,1
29.361,1
29.38,1
29.4,1
29.419,1
29.439,1
29.458,1
29.477,1
29.496,1
29.515,1
29.535,1
29.554,1
29.573,1
29.592,1
29.612,1
29.631,1
29.651,1
29.67,1
29.689,1
29.708,1
29.728,1
29.747,1
29.767,1
29.786,1
29.805,1
29.824,1
29.843,1
29.863,1
29.882,1
29.901,1
29.92,1
29.939,1
29.959,1
29.978,1
29.997,1
