Time (sec),Thrust (N),Temperature (°C)
0.0020,0.44877097,0.0
0.0040,0.51908207,0.0
0.0060,0.6597041,0.0
0.0080,0.7300151,0.0
0.011,0.8706371,0.0
0.013,1.327659,0.0
0.015,1.4331257,0.0
0.018,1.5737478,0.0
0.02,1.7143698,0.0
0.022,2.1713917,0.0
0.025,2.276858,0.0
0.027,2.4526358,0.0
0.029,2.593258,0.0
0.031,2.8393464,0.0
0.033,3.1909018,0.0
0.036,3.015124,0.0
0.038,3.401835,0.0
0.04,4.034634,0.0
0.042,4.491656,0.0
0.044,4.3510337,0.0
0.047,4.1752563,0.0
0.049,5.018989,0.0
0.051,5.651788,0.0
0.053,5.4056997,0.0
0.055,5.370544,0.0
0.058,6.319743,0.0
0.061,7.022854,0.0
0.063,6.847076,0.0
0.065,7.1283207,0.0
0.067,7.9368978,0.0
0.069,8.112676,0.0
0.072,8.288453,0.0
0.074,8.640008,0.0
0.076,9.132185,0.0
0.078,9.6946745,0.0
0.08,10.222007,0.0
0.083,10.503251,0.0
0.085,11.311828,0.0
0.087,11.382139,0.0
0.089,11.628227,0.0
0.091,11.874316,0.0
0.094,12.6477375,0.0
0.096,12.964137,0.0
0.098,13.210226,0.0
0.1,14.229736,0.0
0.103,14.897691,0.0
0.105,14.581291,0.0
0.108,14.757069,0.0
0.11,15.917201,0.0
0.112,16.444534,0.0
0.114,16.33907,0.0
0.116,16.374224,0.0
0.119,17.499199,0.0
0.121,18.167154,0.0
0.123,18.20231,0.0
0.125,18.940577,0.0
0.127,19.256977,0.0
0.13,18.307777,0.0
0.132,19.151508,0.0
0.134,20.206175,0.0
0.136,20.87413,0.0
0.138,20.381952,0.0
0.14,20.381952,0.0
0.143,22.491283,0.0
0.146,22.84284,0.0
0.148,21.858486,0.0
0.15,22.45613,0.0
0.152,24.459993,0.0
0.155,24.073282,0.0
0.157,23.54595,0.0
0.159,24.354528,0.0
0.161,25.936525,0.0
0.163,25.971682,0.0
0.166,24.987326,0.0
0.168,24.987326,0.0
0.17,26.323236,0.0
0.172,26.323236,0.0
0.174,26.077147,0.0
0.177,26.99119,0.0
0.179,27.026348,0.0
0.181,27.23728,0.0
0.183,26.99119,0.0
0.185,27.694302,0.0
0.187,28.291946,0.0
0.191,27.870079,0.0
0.193,27.975546,0.0
0.195,28.713812,0.0
0.197,28.88959,0.0
0.199,28.3271,0.0
0.202,28.819279,0.0
0.204,29.2763,0.0
0.206,29.487232,0.0
0.208,29.381767,0.0
0.21,29.346613,0.0
0.213,29.452078,0.0
0.215,29.66301,0.0
0.217,30.2255,0.0
0.219,30.190344,0.0
0.221,29.557545,0.0
0.223,30.682522,0.0
0.226,30.8583,0.0
0.228,30.330965,0.0
0.231,30.717676,0.0
0.233,30.612211,0.0
0.235,30.014566,0.0
0.238,29.030212,0.0
0.24,29.170835,0.0
0.242,29.20599,0.0
0.244,28.151323,0.0
0.246,28.467724,0.0
0.249,27.870079,0.0
0.251,27.55368,0.0
0.253,26.780258,0.0
0.255,26.709948,0.0
0.257,26.674793,0.0
0.259,25.655281,0.0
0.262,25.90137,0.0
0.264,26.463858,0.0
0.266,25.584969,0.0
0.268,24.63577,0.0
0.27,24.459993,0.0
0.274,24.706083,0.0
0.276,23.897505,0.0
0.278,22.913149,0.0
0.28,22.877995,0.0
0.282,22.45613,0.0
0.285,21.471773,0.0
0.287,20.24133,0.0
0.289,19.046043,0.0
0.291,18.659332,0.0
0.293,18.132,0.0
0.296,17.077333,0.0
0.298,16.444534,0.0
0.3,16.550001,0.0
0.302,16.585155,0.0
0.304,15.84689,0.0
0.306,15.249247,0.0
0.309,15.987513,0.0
0.311,15.917201,0.0
0.313,15.425024,0.0
0.315,15.284402,0.0
0.318,14.862536,0.0
0.321,14.82738,0.0
0.323,14.264892,0.0
0.325,14.19458,0.0
0.327,14.335203,0.0
0.329,13.737559,0.0
0.332,13.350848,0.0
0.334,13.702404,0.0
0.336,13.737559,0.0
0.338,13.315692,0.0
0.34,12.85867,0.0
0.342,13.245381,0.0
0.345,13.596936,0.0
0.347,13.315692,0.0
0.349,12.753204,0.0
0.351,12.964137,0.0
0.353,12.999293,0.0
0.356,13.1399145,0.0
0.359,12.6477375,0.0
0.361,12.085249,0.0
0.363,12.542272,0.0
0.365,12.542272,0.0
0.368,12.682893,0.0
0.37,12.296183,0.0
0.372,11.839161,0.0
0.374,12.542272,0.0
0.376,12.718049,0.0
0.378,12.1555605,0.0
0.381,11.839161,0.0
0.383,12.542272,0.0
0.385,12.331338,0.0
0.387,12.4016485,0.0
0.389,12.577427,0.0
0.392,11.944628,0.0
0.394,11.628227,0.0
0.396,12.4016485,0.0
0.398,12.436804,0.0
0.4,11.874316,0.0
0.404,11.13605,0.0
0.406,12.366494,0.0
0.408,12.366494,0.0
0.41,11.276671,0.0
0.412,11.346983,0.0
0.415,11.768849,0.0
0.417,11.9094715,0.0
0.419,11.733694,0.0
0.421,11.100894,0.0
0.423,11.593072,0.0
0.425,12.050094,0.0
0.428,11.698539,0.0
0.43,10.854806,0.0
0.432,11.45245,0.0
0.434,12.050094,0.0
0.436,11.13605,0.0
0.439,10.995428,0.0
0.441,11.557917,0.0
0.443,11.557917,0.0
0.446,10.995428,0.0
0.448,11.030584,0.0
0.451,11.487606,0.0
0.453,11.1712055,0.0
0.455,10.854806,0.0
0.457,11.311828,0.0
0.459,11.311828,0.0
