0.046,1
0.074,1
0.094,1
0.114,1
0.133,1
0.152,1
0.171,1
0.19,1
0.21,1
0.229,1
0.248,1
0.267,1
0.286,1
0.305,1
0.324,0
0.344,0
0.363,0
0.383,0
0.402,0
0.421,0
0.441,0
0.46,0
0.479,0
0.498,0
0.517,0
0.537,0
0.556,0
0.574,0
0.593,0
0.613,0
0.632,0
0.65,0
0.669,0
0.688,0
0.708,0
0.727,0
0.747,0
0.766,1
0.786,1
0.805,1
0.825,1
0.844,1
0.863,1
0.883,1
0.901,1
0.921,1
0.94,1
0.96,1
0.979,1
0.999,1
1.018,1
1.037,1
1.057,1
1.076,1
1.096,1
1.115,1
1.135,1
1.154,1
1.173,1
1.192,1
1.212,1
1.231,1
1.251,1
1.27,1
1.29,1
1.31,1
1.33,1
1.349,1
1.369,1
1.388,1
1.407,1
1.426,1
1.446,1
1.465,1
1.485,1
1.504,1
1.524,1
1.543,1
1.563,1
1.582,1
1.602,1
1.621,1
1.641,1
1.661,1
1.68,1
1.699,1
1.718,1
1.737,1
1.757,1
1.776,1
1.796,1
1.815,1
1.835,1
1.854,1
1.873,1
1.892,1
1.911,1
1.931,1
1.95,1
1.97,1
1.989,1
2.009,1
2.028,1
2.047,1
2.066,1
2.085,1
2.105,1
2.124,1
2.143,1
2.162,1
2.182,1
2.201,1
2.219,1
2.238,1
2.258,1
2.277,1
2.296,1
2.315,1
2.335,1
2.354,1
2.373,1
2.392,1
2.411,1
2.431,1
2.45,1
2.47,1
2.489,1
2.507,1
2.529,1
2.552,1
2.572,1
2.606,1
2.64,1
2.66,1
2.679,1
2.697,1
2.716,1
2.735,1
2.755,1
2.774,1
2.794,1
2.813,1
2.833,1
2.852,1
2.871,1
2.89,1
2.909,1
2.929,1
2.948,1
2.968,1
2.987,1
3.007,1
3.026,1
3.045,1
3.065,1
3.084,1
3.103,1
3.123,1
3.142,1
3.161,1
3.18,1
3.199,1
3.219,1
3.238,1
3.256,1
3.275,1
3.294,1
3.314,1
3.333,0
3.352,0
3.371,0
3.391,0
3.41,0
3.429,0
3.448,0
3.467,0
3.487,0
3.506,0
3.525,0
3.544,0
3.563,0
3.583,0
3.602,0
3.621,0
3.641,0
3.66,0
3.679,0
3.699,0
3.718,0
3.736,0
3.755,0
3.774,0
3.794,0
3.813,0
3.832,1
3.851,1
3.87,1
3.89,1
3.909,1
3.928,1
3.947,1
3.966,1
3.986,1
4.005,1
4.023,1
4.042,1
4.061,1
4.081,1
4.1,1
4.119,1
4.138,1
4.158,1
4.177,1
4.196,1
4.216,1
4.235,1
4.254,1
4.274,1
4.293,1
4.313,1
4.332,1
4.351,1
4.371,1
4.39,1
4.41,1
4.429,1
4.448,1
4.468,1
4.487,1
4.506,1
4.525,1
4.544,1
4.564,1
4.583,1
4.603,1
4.622,1
4.642,1
4.661,1
4.68,1
4.7,1
4.719,1
4.739,1
4.758,1
4.777,1
4.796,1
4.815,1
4.834,1
4.854,1
4.873,1
4.893,1
4.912,1
4.931,1
4.951,1
4.97,1
4.988,1
5.007,1
5.026,1
5.046,1
5.065,1
5.084,1
5.103,1
5.122,1
5.142,1
5.161,1
5.18,1
5.199,1
5.219,1
5.238,1
5.257,1
5.277,1
5.296,1
5.315,1
5.335,1
5.354,1
5.374,1
5.393,1
5.412,1
5.432,1
5.451,1
5.47,1
5.489,1
5.508,1
5.528,1
5.547,1
5.567,1
5.586,1
5.605,1
5.625,1
5.644,1
5.663,1
5.682,1
5.701,1
5.721,1
5.74,1
5.759,1
5.778,1
5.797,1
5.817,1
5.836,1
5.855,1
5.874,1
5.893,1
5.913,1
5.932,1
5.952,1
5.971,1
5.991,1
6.01,1
6.029,1
6.048,1
6.067,1
6.087,1
6.106,1
6.125,1
6.144,1
6.163,1
6.182,1
6.202,1
6.221,1
6.241,1
6.26,1
6.28,1
6.299,1
6.318,0
6.337,0
6.356,0
6.376,0
6.395,0
6.415,0
6.434,0
6.453,0
6.473,0
6.492,0
6.51,0
6.529,0
6.548,0
6.568,0
6.587,0
6.605,0
6.624,0
6.643,0
6.663,0
6.682,0
6.701,0
6.72,0
6.739,0
6.759,0
6.778,1
6.797,1
6.817,1
6.836,1
6.855,1
6.875,1
6.894,1
6.914,1
6.933,1
6.953,1
6.972,1
6.992,1
7.011,1
7.031,1
7.05,1
7.069,1
7.088,1
7.107,1
7.127,1
7.146,1
7.165,1
7.185,1
7.204,1
7.224,1
7.243,1
7.262,1
7.282,1
7.301,1
7.34,1
7.36,1
7.379,1
7.399,1
7.418,1
7.437,1
7.457,1
7.476,1
7.496,1
7.515,1
7.534,1
7.554,1
7.573,1
7.591,1
7.61,1
7.63,1
7.649,1
7.668,1
7.687,1
7.706,1
7.726,1
7.745,1
7.764,1
7.784,1
7.803,1
7.822,1
7.842,1
7.861,1
7.879,1
7.898,1
7.917,1
7.937,1
7.956,1
7.974,1
7.993,1
8.029,1
8.049,1
8.068,1
8.087,1
8.106,1
8.125,1
8.145,1
8.164,1
8.183,1
8.202,1
8.221,1
8.241,1
8.26,1
8.279,1
8.298,1
8.317,1
8.337,1
8.356,1
8.375,1
8.395,1
8.414,1
8.433,1
8.453,1
8.472,1
8.491,1
8.51,1
8.529,1
8.548,1
8.568,1
8.587,1
8.606,1
8.625,1
8.644,1
8.663,1
8.683,1
8.702,1
8.721,1
8.74,1
8.759,1
8.779,1
8.798,1
8.817,1
8.836,1
8.855,1
8.874,1
8.894,1
8.913,1
8.932,1
8.951,1
8.97,1
8.989,1
9.009,1
9.028,1
9.048,1
9.067,1
9.086,1
9.106,1
9.125,1
9.144,1
9.163,1
9.182,1
9.201,1
9.221,1
9.24,1
9.259,1
9.278,1
9.297,1
9.316,1
9.336,1
9.355,1
9.374,0
9.393,0
9.412,0
9.432,0
9.451,0
9.471,0
9.491,0
9.511,0
9.53,0
9.55,0
9.569,0
9.588,0
9.607,0
9.626,0
9.646,0
9.665,0
9.684,0
9.704,0
9.723,0
9.742,0
9.762,0
9.781,0
9.8,0
9.82,0
9.839,1
9.858,1
9.878,1
9.897,1
9.916,1
9.936,1
9.955,1
9.974,1
9.994,1
10.013,1
10.033,1
10.052,1
10.071,1
10.091,1
10.11,1
10.129,1
10.149,1
10.168,1
10.187,1
10.207,1
10.226,1
10.245,1
10.264,1
10.283,1
10.303,1
10.322,1
10.341,1
10.361,1
10.38,1
10.399,1
10.419,1
10.438,1
10.457,1
10.476,1
10.495,1
10.515,1
10.534,1
10.553,1
10.573,1
10.592,1
10.612,1
10.631,1
10.65,1
10.67,1
10.689,1
10.708,1
10.728,1
10.747,1
10.766,1
10.785,1
10.804,1
10.824,1
10.843,1
10.862,1
10.881,1
10.9,1
10.919,1
10.939,1
10.958,1
10.978,1
10.997,1
11.016,1
11.036,1
11.055,1
11.074,1
11.093,1
11.112,1
11.131,1
11.151,1
11.17,1
11.189,1
11.208,1
11.227,1
11.247,1
11.266,1
11.285,1
11.304,1
11.323,1
11.342,1
11.362,1
11.381,1
11.4,1
11.419,1
11.438,1
11.457,1
11.477,1
11.496,1
11.515,1
11.534,1
11.553,1
11.572,1
11.592,1
11.611,1
11.63,1
11.649,1
11.668,1
11.688,1
11.707,1
11.726,1
11.744,1
11.763,1
11.782,1
11.802,1
11.821,1
11.84,1
11.859,1
11.878,1
11.898,1
11.917,1
11.936,1
11.956,1
11.975,1
11.994,1
12.014,1
12.033,1
12.052,1
12.071,1
12.09,1
12.109,1
12.129,1
12.148,1
12.167,1
12.187,1
12.206,1
12.225,1
12.245,1
12.264,1
12.283,1
12.303,1
12.322,1
12.341,1
12.361,0
12.38,0
12.399,0
12.418,0
12.437,0
12.457,0
12.476,0
12.495,0
12.515,0
12.534,0
12.553,0
12.573,0
12.592,0
12.611,0
12.63,0
12.649,0
12.668,0
12.688,0
12.707,0
12.726,0
12.745,0
12.764,0
12.783,1
12.803,1
12.822,1
12.841,1
12.86,1
12.879,1
12.898,1
12.918,1
12.937,1
12.956,1
12.975,1
12.994,1
13.014,1
13.033,1
13.052,1
13.071,1
13.09,1
13.11,1
13.129,1
13.148,1
13.167,1
13.186,1
13.205,1
13.225,1
13.244,1
13.263,1
13.282,1
13.301,1
13.32,1
13.339,1
13.359,1
13.378,1
13.398,1
13.417,1
13.436,1
13.456,1
13.475,1
13.494,1
13.512,1
13.531,1
13.55,1
13.57,1
13.589,1
13.608,1
13.627,1
13.646,1
13.666,1
13.685,1
13.704,1
13.724,1
13.743,1
13.762,1
13.782,1
13.801,1
13.82,1
13.84,1
13.859,1
13.878,1
13.898,1
13.917,1
13.936,1
13.955,1
13.974,1
13.993,1
14.013,1
14.032,1
14.051,1
14.07,1
14.089,1
14.108,1
14.128,1
14.147,1
14.166,1
14.185,1
14.204,1
14.224,1
14.243,1
14.262,1
14.281,1
14.3,1
14.319,1
14.339,1
14.358,1
14.377,1
14.396,1
14.415,1
14.434,1
14.454,1
14.473,1
14.491,1
14.51,1
14.529,1
14.549,1
14.568,1
14.587,1
14.606,1
14.625,1
14.644,1
14.664,1
14.683,1
14.702,1
14.721,1
14.74,1
14.759,1
14.778,1
14.798,1
14.817,1
14.836,1
14.855,1
14.874,1
14.894,1
14.913,1
14.933,1
14.952,1
14.971,1
14.991,1
15.01,1
15.029,1
15.049,1
15.068,1
15.087,1
15.107,1
15.126,1
15.145,1
15.165,1
15.184,1
15.203,1
15.223,1
15.242,1
15.261,1
15.281,1
15.3,1
15.319,1
15.339,1
15.358,1
15.377,0
15.396,0
15.416,0
15.435,0
15.454,0
15.474,0
15.493,0
15.512,0
15.532,0
15.551,0
15.57,0
15.59,0
15.609,0
15.628,0
15.648,0
15.667,0
15.686,0
15.706,0
15.725,0
15.744,0
15.764,0
15.783,0
15.802,0
15.822,0
15.841,0
15.86,1
15.88,1
15.899,1
15.918,1
15.937,1
15.956,1
15.975,1
15.995,1
16.014,1
16.034,1
16.053,1
16.072,1
16.092,1
16.111,1
16.13,1
16.15,1
16.169,1
16.188,1
16.208,1
16.227,1
16.246,1
16.266,1
16.285,1
16.304,1
16.324,1
16.343,1
16.362,1
16.381,1
16.4,1
16.42,1
16.439,1
16.458,1
16.477,1
16.496,1
16.515,1
16.535,1
16.554,1
16.573,1
16.592,1
16.611,1
16.63,1
16.65,1
16.669,1
16.688,1
16.707,1
16.726,1
16.746,1
16.765,1
16.784,1
16.803,1
16.822,1
16.841,1
16.861,1
16.88,1
16.899,1
16.918,1
16.937,1
16.956,1
16.976,1
16.995,1
17.014,1
17.033,1
17.052,1
17.071,1
17.091,1
17.11,1
17.129,1
17.148,1
17.167,1
17.186,1
17.206,1
17.225,1
17.245,1
17.264,1
17.283,1
17.303,1
17.322,1
17.341,1
17.36,1
17.379,1
17.399,1
17.418,1
17.437,1
17.457,1
17.476,1
17.495,1
17.515,1
17.534,1
17.553,1
17.573,1
17.592,1
17.611,1
17.631,1
17.65,1
17.669,1
17.688,1
17.707,1
17.726,1
17.746,1
17.765,1
17.784,1
17.803,1
17.822,1
17.842,1
17.861,1
17.88,1
17.9,1
17.919,1
17.938,1
17.958,1
17.977,1
17.996,1
18.016,1
18.035,1
18.054,1
18.074,1
18.093,1
18.112,1
18.132,1
18.151,1
18.17,1
18.19,1
18.209,1
18.228,1
18.247,1
18.266,1
18.285,1
18.305,1
18.324,1
18.343,1
18.362,0
18.381,0
18.401,0
18.42,0
18.439,0
18.458,0
18.477,0
18.497,0
18.516,0
18.535,0
18.555,0
18.574,0
18.593,0
18.613,0
18.632,0
18.651,0
18.67,0
18.689,0
18.708,0
18.728,0
18.747,0
18.766,0
18.785,0
18.804,1
18.823,1
18.843,1
18.862,1
18.881,1
18.901,1
18.92,1
18.939,1
18.959,1
18.978,1
18.997,1
19.017,1
19.036,1
19.056,1
19.075,1
19.094,1
19.114,1
19.133,1
19.152,1
19.171,1
19.19,1
19.209,1
19.229,1
19.248,1
19.267,1
19.286,1
19.305,1
19.324,1
19.344,1
19.363,1
19.382,1
19.401,1
19.42,1
19.439,1
19.459,1
19.478,1
19.497,1
19.516,1
19.535,1
19.554,1
19.574,1
19.593,1
19.612,1
19.631,1
19.65,1
19.67,1
19.689,1
19.708,1
19.727,1
19.746,1
19.765,1
19.785,1
19.804,1
19.823,1
19.842,1
19.862,1
19.881,1
19.9,1
19.919,1
19.939,1
19.958,1
19.977,1
19.997,1
20.016,1
20.035,1
20.055,1
20.074,1
20.093,1
20.112,1
20.131,1
20.15,1
20.17,1
20.189,1
20.208,1
20.227,1
20.246,1
20.266,1
20.285,1
20.304,1
20.323,1
20.342,1
20.362,1
20.381,1
20.401,1
20.421,1
20.44,1
20.459,1
20.478,1
20.498,1
20.517,1
20.536,1
20.555,1
20.574,1
20.593,1
20.613,1
20.632,1
20.651,1
20.671,1
20.69,1
20.709,1
20.729,1
20.748,1
20.767,1
20.786,1
20.805,1
20.825,1
20.844,1
20.864,1
20.883,1
20.902,1
20.922,1
20.941,1
20.96,1
20.979,1
20.998,1
21.018,1
21.037,1
21.056,1
21.075,1
21.094,1
21.113,1
21.133,1
21.152,1
21.171,1
21.191,1
21.21,1
21.229,1
21.249,1
21.268,1
21.287,1
21.306,1
21.325,1
21.345,1
21.364,1
21.382,1
21.401,0
21.42,0
21.44,0
21.459,0
21.477,0
21.496,0
21.515,0
21.535,0
21.554,0
21.573,0
21.592,0
21.611,0
21.63,0
21.65,0
21.669,0
21.688,0
21.707,0
21.726,0
21.745,0
21.764,0
21.784,0
21.803,0
21.822,0
21.841,0
21.86,0
21.88,1
21.899,1
21.918,1
21.938,1
21.957,1
21.976,1
21.996,1
22.015,1
22.034,1
22.053,1
22.072,1
22.091,1
22.111,1
22.13,1
22.149,1
22.168,1
22.187,1
22.207,1
22.226,1
22.245,1
22.264,1
22.283,1
22.302,1
22.322,1
22.341,1
22.36,1
22.38,1
22.399,1
22.418,1
22.438,1
22.457,1
22.476,1
22.496,1
22.515,1
22.534,1
22.554,1
22.573,1
22.592,1
22.612,1
22.631,1
22.651,1
22.67,1
22.689,1
22.708,1
22.727,1
22.746,1
22.766,1
22.785,1
22.804,1
22.824,1
22.843,1
22.862,1
22.882,1
22.901,1
22.92,1
22.94,1
22.959,1
22.978,1
22.998,1
23.017,1
23.036,1
23.055,1
23.074,1
23.093,1
23.113,1
23.132,1
23.151,1
23.17,1
23.189,1
23.209,1
23.228,1
23.247,1
23.266,1
23.285,1
23.304,1
23.324,1
23.343,1
23.362,1
23.381,1
23.4,1
23.42,1
23.439,1
23.458,1
23.478,1
23.497,1
23.516,1
23.536,1
23.555,1
23.574,1
23.594,1
23.613,1
23.632,1
23.652,1
23.671,1
23.69,1
23.71,1
23.729,1
23.748,1
23.768,1
23.787,1
23.806,1
23.826,1
23.845,1
23.864,1
23.884,1
23.903,1
23.922,1
23.941,1
23.96,1
23.98,1
23.999,1
24.018,1
24.036,1
24.055,1
24.074,1
24.094,1
24.113,1
24.132,1
24.151,1
24.17,1
24.189,1
24.209,1
24.228,1
24.247,1
24.267,1
24.286,1
24.305,1
24.325,1
24.344,1
24.363,1
24.383,0
24.402,0
24.421,0
24.441,0
24.46,0
24.48,0
24.499,0
24.518,0
24.538,0
24.557,0
24.576,0
24.594,0
24.613,0
24.632,0
24.652,0
24.671,0
24.69,0
24.709,0
24.728,0
24.747,0
24.767,0
24.786,0
24.805,1
24.824,1
24.843,1
24.862,1
24.882,1
24.901,1
24.92,1
24.939,1
24.958,1
24.977,1
24.997,1
25.016,1
25.036,1
25.055,1
25.074,1
25.094,1
25.113,1
25.132,1
25.151,1
25.17,1
25.189,1
25.209,1
25.228,1
25.247,1
25.266,1
25.285,1
25.304,1
25.324,1
25.343,1
25.362,1
25.381,1
25.4,1
25.42,1
25.439,1
25.458,1
25.477,1
25.496,1
25.515,1
25.535,1
25.554,1
25.573,1
25.592,1
25.611,1
25.631,1
25.65,1
25.67,1
25.689,1
25.708,1
25.728,1
25.747,1
25.766,1
25.786,1
25.805,1
25.824,1
25.844,1
25.863,1
25.882,1
25.902,1
25.921,1
25.94,1
25.96,1
25.979,1
25.998,1
26.018,1
26.037,1
26.056,1
26.076,1
26.095,1
26.114,1
26.134,1
26.153,1
26.172,1
26.192,1
26.211,1
26.23,1
26.249,1
26.268,1
26.288,1
26.307,1
26.326,1
26.345,1
26.364,1
26.383,1
26.403,1
26.422,1
26.441,1
26.461,1
26.48,1
26.5,1
26.519,1
26.538,1
26.557,1
26.576,1
26.595,1
26.615,1
26.634,1
26.653,1
26.672,1
26.691,1
26.71,1
26.73,1
26.749,1
26.768,1
26.787,1
26.806,1
26.825,1
26.845,1
26.864,1
26.882,1
26.901,1
26.92,1
26.94,1
26.959,1
26.978,1
26.997,1
27.016,1
27.035,1
27.055,1
27.074,1
27.093,1
27.112,1
27.131,1
27.15,1
27.17,1
27.189,1
27.208,1
27.227,1
27.246,1
27.265,1
27.285,1
27.304,1
27.323,1
27.342,1
27.361,1
27.38,1
27.4,0
27.419,0
27.439,0
27.458,0
27.477,0
27.497,0
27.516,0
27.535,0
27.554,0
27.573,0
27.593,0
27.612,0
27.631,0
27.651,0
27.67,0
27.689,0
27.709,0
27.728,0
27.747,0
27.766,0
27.785,0
27.804,0
27.824,0
27.843,0
27.862,0
27.881,1
27.9,1
27.919,1
27.939,1
27.958,1
27.977,1
27.997,1
28.016,1
28.036,1
28.055,1
28.074,1
28.093,1
28.112,1
28.131,1
28.151,1
28.17,1
28.189,1
28.208,1
28.227,1
28.246,1
28.266,1
28.285,1
28.304,1
28.324,1
28.343,1
28.362,1
28.382,1
28.401,1
28.42,1
28.439,1
28.458,1
28.478,1
28.497,1
28.516,1
28.536,1
28.555,1
28.574,1
28.594,1
28.613,1
28.632,1
28.651,1
28.67,1
28.69,1
28.709,1
28.728,1
28.748,1
28.767,1
28.786,1
28.806,1
28.825,1
28.844,1
28.864,1
28.883,1
28.902,1
28.922,1
28.941,1
28.96,1
28.979,1
28.998,1
29.017,1
29.037,1
29.056,1
29.075,1
29.094,1
29.113,1
29.133,1
29.152,1
29.171,1
29.19,1
29.209,1
29.228,1
29.248,1
29.267,1
29.286,1
29.305,1
29.324,1
29.343,1
29.363,1
29.382,1
29.401,1
29.42,1
29.439,1
29.459,1
29.478,1
29.497,1
29.516,1
29.535,1
29.554,1
29.574,1
29.593,1
29.612,1
29.631,1
29.65,1
29.669,1
29.689,1
29.708,1
29.727,1
29.746,1
29.765,1
29.784,1
29.803,1
29.823,1
29.842,1
29.861,1
29.88,1
29.899,1
29.919,1
29.938,1
29.956,1
29.975,1
29.994,1
30.014,1
30.033,1
30.052,1
30.07,1
30.089,1
30.108,1
30.128,1
30.147,1
30.166,1
30.185,1
30.204,1
30.223,1
30.243,1
30.262,1
30.281,1
30.3,1
30.319,1
30.338,1
30.358,1
30.377,0
30.396,0
30.416,0
30.435,0
30.454,0
30.474,0
30.493,0
30.512,0
30.531,0
30.55,0
30.57,0
30.589,0
30.608,0
30.627,0
30.646,0
30.665,0
30.684,0
30.704,0
30.723,0
30.742,0
30.761,0
30.78,0
30.8,0
30.819,0
30.838,1
30.857,1
30.876,1
30.896,1
30.915,1
30.934,1
30.953,1
30.972,1
30.992,1
31.011,1
31.03,1
31.049,1
31.068,1
31.088,1
31.107,1
31.126,1
31.145,1
31.164,1
31.183,1
31.203,1
31.222,1
31.241,1
31.26,1
31.279,1
31.299,1
31.318,1
31.337,1
31.357,1
31.376,1
31.395,1
31.415,1
31.434,1
31.453,1
31.473,1
31.493,1
31.512,1
31.53,1
31.549,1
31.569,1
31.588,1
31.607,1
31.627,1
31.646,1
31.665,1
31.684,1
31.703,1
31.723,1
31.742,1
31.761,1
31.781,1
31.8,1
31.819,1
31.839,1
31.858,1
31.877,1
31.896,1
31.915,1
31.934,1
31.954,1
31.973,1
31.992,1
32.011,1
32.03,1
32.05,1
32.069,1
32.088,1
32.107,1
32.126,1
32.145,1
32.165,1
32.184,1
32.203,1
32.221,1
32.24,1
32.259,1
32.279,1
32.298,1
32.317,1
32.336,1
32.355,1
32.375,1
32.394,1
32.413,1
32.433,1
32.452,1
32.471,1
32.491,1
32.51,1
32.529,1
32.549,1
32.568,1
32.587,1
32.607,1
32.626,1
32.645,1
32.663,1
32.682,1
32.701,1
32.721,1
32.74,1
32.759,1
32.779,1
32.798,1
32.817,1
32.837,1
32.856,1
32.875,1
32.894,1
32.913,1
32.933,1
32.952,1
32.971,1
32.991,1
33.01,1
33.029,1
33.049,1
33.068,1
33.087,1
33.106,1
33.125,1
33.144,1
33.164,1
33.183,1
33.202,1
33.221,1
33.24,1
33.259,1
33.279,1
33.298,1
33.317,1
33.336,1
33.355,1
33.375,1
33.394,1
33.413,1
33.433,0
33.452,0
33.472,0
33.491,0
33.51,0
33.529,0
33.548,0
33.567,0
33.586,0
33.606,0
33.625,0
33.643,0
33.662,0
33.681,0
33.701,0
33.72,0
33.739,0
33.759,0
33.778,0
33.797,0
33.817,0
33.836,0
33.855,0
33.874,0
33.893,1
33.912,1
33.932,1
33.951,1
33.97,1
33.99,1
34.009,1
34.028,1
34.048,1
34.067,1
34.086,1
34.105,1
34.124,1
34.143,1
34.163,1
34.182,1
34.201,1
34.22,1
34.239,1
34.258,1
34.278,1
34.297,1
34.316,1
34.335,1
34.354,1
34.374,1
34.393,1
34.412,1
34.43,1
34.449,1
34.468,1
34.488,1
34.507,1
34.526,1
34.546,1
34.565,1
34.584,1
34.604,1
34.623,1
34.642,1
34.661,1
34.68,1
34.7,1
34.719,1
34.738,1
34.757,1
34.776,1
34.795,1
34.815,1
34.834,1
34.853,1
34.872,1
34.891,1
34.91,1
34.93,1
34.949,1
34.968,1
34.988,1
35.007,1
35.026,1
35.046,1
35.065,1
35.084,1
35.103,1
35.122,1
35.141,1
35.161,1
35.18,1
35.199,1
35.218,1
35.237,1
35.257,1
35.276,1
35.295,1
35.314,1
35.333,1
35.352,1
35.372,1
35.391,1
35.41,1
35.43,1
35.449,1
35.468,1
35.488,1
35.507,1
35.526,1
35.545,1
35.564,1
35.583,1
35.603,1
35.622,1
35.641,1
35.66,1
35.679,1
35.698,1
35.718,1
35.737,1
35.756,1
35.775,1
35.794,1
35.813,1
35.833,1
35.852,1
35.872,1
35.891,1
35.91,1
35.93,1
35.949,1
35.968,1
35.987,1
36.006,1
36.025,1
36.045,1
36.064,1
36.083,1
36.102,1
36.121,1
36.141,1
36.16,1
36.179,1
36.198,1
36.217,1
36.236,1
36.255,1
36.275,1
36.294,1
36.313,1
36.332,1
36.351,1
36.371,1
36.39,1
36.409,0
36.427,0
36.446,0
36.466,0
36.485,0
36.504,0
36.524,0
36.543,0
36.562,0
36.582,0
36.601,0
36.62,0
36.638,0
36.657,0
36.676,0
36.696,0
36.715,0
36.734,0
36.753,0
36.772,0
36.791,0
36.811,0
36.83,0
36.849,1
36.868,1
36.887,1
36.906,1
36.926,1
36.945,1
36.964,1
36.983,1
37.002,1
37.022,1
37.041,1
37.06,1
37.079,1
37.098,1
37.117,1
37.137,1
37.156,1
37.176,1
37.195,1
37.214,1
37.234,1
37.253,1
37.273,1
37.292,1
37.311,1
37.331,1
37.35,1
37.369,1
37.388,1
37.407,1
37.426,1
37.446,1
37.465,1
37.484,1
37.503,1
37.522,1
37.541,1
37.561,1
37.58,1
37.599,1
37.618,1
37.637,1
37.657,1
37.676,1
37.695,1
37.714,1
37.733,1
37.752,1
37.772,1
37.791,1
37.81,1
37.829,1
37.848,1
37.867,1
37.887,1
37.906,1
37.925,1
37.944,1
37.963,1
37.983,1
38.002,1
38.021,1
38.04,1
38.059,1
38.078,1
38.098,1
38.117,1
38.136,1
38.155,1
38.174,1
38.193,1
38.213,1
38.232,1
38.251,1
38.27,1
38.289,1
38.309,1
38.328,1
38.347,1
38.367,1
38.386,1
38.405,1
38.425,1
38.444,1
38.463,1
38.482,1
38.501,1
38.52,1
38.54,1
38.559,1
38.578,1
38.597,1
38.616,1
38.635,1
38.655,1
38.674,1
38.693,1
38.712,1
38.731,1
38.75,1
38.77,1
38.789,1
38.808,1
38.827,1
38.846,1
38.866,1
38.885,1
38.904,1
38.923,1
38.942,1
38.962,1
38.981,1
39,1
39.019,1
39.038,1
39.057,1
39.077,1
39.096,1
39.115,1
39.134,1
39.153,1
39.172,1
39.192,1
39.211,1
39.23,1
39.249,1
39.268,1
39.287,1
39.307,1
39.326,1
39.345,1
39.364,1
39.383,1
39.402,1
39.422,0
39.441,0
39.461,0
39.48,0
39.5,0
39.519,0
39.538,0
39.558,0
39.577,0
39.596,0
39.616,0
39.635,0
39.654,0
39.674,0
39.693,0
39.712,0
39.732,0
39.751,0
39.77,0
39.79,0
39.809,0
39.828,0
39.848,0
39.867,0
39.886,0
39.905,1
39.924,1
39.943,1
39.963,1
39.982,1
40.001,1
40.021,1
40.04,1
40.06,1
40.079,1
40.098,1
40.117,1
40.136,1
40.155,1
40.175,1
40.194,1
40.213,1
40.232,1
40.251,1
40.27,1
40.29,1
40.309,1
40.328,1
40.347,1
40.366,1
40.385,1
40.405,1
40.424,1
40.443,1
40.462,1
40.481,1
40.501,1
40.52,1
40.539,1
40.558,1
40.577,1
40.596,1
40.615,1
40.635,1
40.654,1
40.674,1
40.693,1
40.712,1
40.732,1
40.751,1
40.77,1
40.789,1
40.808,1
40.828,1
40.847,1
40.867,1
40.886,1
40.906,1
40.925,1
40.944,1
40.963,1
40.982,1
41.002,1
41.021,1
41.04,1
41.059,1
41.078,1
41.097,1
41.117,1
41.136,1
41.155,1
41.174,1
41.193,1
41.212,1
41.232,1
41.251,1
41.271,1
41.29,1
41.31,1
41.329,1
41.348,1
41.368,1
41.387,1
41.406,1
41.426,1
41.445,1
41.464,1
41.484,1
41.503,1
41.522,1
41.542,1
41.561,1
41.58,1
41.599,1
41.618,1
41.637,1
41.657,1
41.676,1
41.695,1
41.714,1
41.733,1
41.752,1
41.772,1
41.791,1
41.81,1
41.829,1
41.848,1
41.868,1
41.887,1
41.906,1
41.926,1
41.945,1
41.964,1
41.984,1
42.003,1
42.022,1
42.041,1
42.06,1
42.079,1
42.099,1
42.118,1
42.137,1
42.156,1
42.175,1
42.194,1
42.214,1
42.233,1
42.252,1
42.271,1
42.29,1
42.309,1
42.329,1
42.348,1
42.367,1
42.386,1
42.405,0
42.424,0
42.444,0
42.463,0
42.483,0
42.502,0
42.521,0
42.541,0
42.56,0
42.579,0
42.598,0
42.617,0
42.637,0
42.656,0
42.675,0
42.693,0
42.712,0
42.731,0
42.751,0
42.77,0
42.789,0
42.807,0
42.826,0
42.845,0
42.865,1
42.884,1
42.903,1
42.922,1
42.941,1
42.961,1
42.98,1
42.999,1
43.018,1
43.037,1
43.056,1
43.076,1
43.095,1
43.115,1
43.134,1
43.153,1
43.173,1
43.192,1
43.211,1
43.231,1
43.25,1
43.269,1
43.289,1
43.308,1
43.327,1
43.346,1
43.365,1
43.384,1
43.404,1
43.423,1
43.442,1
43.461,1
43.48,1
43.5,1
43.519,1
43.538,1
43.558,1
43.577,1
43.596,1
43.616,1
43.635,1
43.654,1
43.673,1
43.692,1
43.712,1
43.731,1
43.75,1
43.768,1
43.787,1
43.806,1
43.826,1
43.845,1
43.864,1
43.883,1
43.902,1
43.921,1
43.941,1
43.96,1
43.979,1
43.997,1
44.016,1
44.035,1
44.055,1
44.074,1
44.093,1
44.112,1
44.131,1
44.15,1
44.17,1
44.189,1
44.208,1
44.227,1
44.246,1
44.265,1
44.285,1
44.304,1
44.323,1
44.342,1
44.361,1
44.381,1
44.4,1
44.419,1
44.438,1
44.457,1
44.476,1
44.496,1
44.515,1
44.534,1
44.553,1
44.572,1
44.591,1
44.611,1
44.63,1
44.649,1
44.668,1
44.687,1
44.706,1
44.726,1
44.745,1
44.764,1
44.783,1
44.802,1
44.821,1
44.841,1
44.86,1
44.878,1
44.897,1
44.916,1
44.936,1
44.955,1
44.974,1
