0.504,119.28429423459245
1.602,54.64480874316939
2.728,53.28596802841919
3.822,54.84460694698354
4.953,53.09734513274337
6.046,54.89478499542544
7.175,53.144375553587246
8.29,53.81165919282511
9.404,53.85996409335726
10.501,54.69462169553327
11.652,52.12858384013901
12.747,54.794520547945204
13.86,53.908355795148246
14.97,54.05405405405405
16.102,53.0035335689046
17.193,54.995417048579284
18.326,52.9567519858782
19.418,54.94505494505494
20.55,53.0035335689046
21.646,54.74452554744525
22.778,53.0035335689046
23.873,54.794520547945204
25.003,53.09734513274337
26.095,54.94505494505494
27.225,53.09734513274337
28.325,54.54545454545454
29.457,53.0035335689046
