1.077,55.762081784386616
2.175,54.64480874316939
3.305,53.09734513274337
4.399,54.84460694698354
5.53,53.05039787798408
6.643,53.908355795148246
7.761,53.66726296958855
8.856,54.794520547945204
9.986,53.09734513274337
11.098,53.956834532374096
12.212,53.908355795148246
13.305,54.89478499542544
14.434,53.144375553587246
15.546,53.956834532374096
16.66,53.85996409335726
17.772,53.956834532374096
18.884,53.956834532374096
20.001,53.71530886302596
21.13,53.144375553587246
22.221,54.995417048579284
23.352,53.05039787798408
24.445,54.89478499542544
25.578,52.9567519858782
26.672,54.84460694698354
27.803,53.05039787798408
28.918,53.81165919282511
30.037,53.61930294906166
