0.047,0
0.074,0
0.096,0
0.115,1
0.134,1
0.155,1
0.174,1
0.193,1
0.212,1
0.231,1
0.25,1
0.269,1
0.288,1
0.307,1
0.326,1
0.346,1
0.365,1
0.384,1
0.403,1
0.422,1
0.443,1
0.462,1
0.481,1
0.502,1
0.521,1
0.54,1
0.559,1
0.578,1
0.599,1
0.618,1
0.637,1
0.656,1
0.677,1
0.696,1
0.715,1
0.734,1
0.754,1
0.773,1
0.792,1
0.811,1
0.83,1
0.849,1
0.868,1
0.887,1
0.907,1
0.926,1
0.945,1
0.965,1
0.984,1
1.003,1
1.023,1
1.043,1
1.062,1
1.081,1
1.1,1
1.12,1
1.139,1
1.158,1
1.177,1
1.196,1
1.215,1
1.234,1
1.253,1
1.273,1
1.292,1
1.312,1
1.331,1
1.35,1
1.369,1
1.389,1
1.408,1
1.427,1
1.446,1
1.465,1
1.486,1
1.505,1
1.524,1
1.543,1
1.563,1
1.582,0
1.601,0
1.62,0
1.64,0
1.659,0
1.678,0
1.697,0
1.717,0
1.737,0
1.756,0
1.775,0
1.794,1
1.814,1
1.833,1
1.852,1
1.871,1
1.89,1
1.909,1
1.928,1
1.947,1
1.966,1
1.985,1
2.006,1
2.025,1
2.044,1
2.063,1
2.083,1
2.102,1
2.121,1
2.14,1
2.159,1
2.178,1
2.197,1
2.216,1
2.235,1
2.256,1
2.275,1
2.294,1
2.313,1
2.333,1
2.352,1
2.371,1
2.39,1
2.409,1
2.43,1
2.449,1
2.469,1
2.494,1
2.516,1
2.538,1
2.558,1
2.577,1
2.604,1
2.635,1
2.654,1
2.673,1
2.692,1
2.711,1
2.73,1
2.749,1
2.77,1
2.789,1
2.808,1
2.827,1
2.847,1
2.866,1
2.885,1
2.904,1
2.923,1
2.942,1
2.962,1
2.981,1
3,1
3.019,1
3.038,1
3.058,1
3.078,1
3.097,1
3.116,1
3.135,1
3.154,1
3.173,1
3.192,1
3.211,1
3.23,1
3.25,0
3.27,0
3.289,0
3.308,0
3.327,0
3.346,0
3.366,0
3.385,0
3.404,0
3.423,0
3.442,0
3.463,1
3.482,1
3.501,1
3.52,1
3.539,1
3.559,1
3.578,1
3.597,1
3.616,1
3.635,1
3.656,1
3.675,1
3.694,1
3.713,1
3.732,1
3.752,1
3.771,1
3.79,1
3.809,1
3.828,1
3.848,1
3.867,1
3.886,1
3.905,1
3.924,1
3.944,1
3.964,1
3.983,1
4.002,1
4.021,1
4.04,1
4.059,1
4.078,1
4.097,1
4.116,1
4.136,1
4.155,1
4.174,1
4.193,1
4.212,1
4.231,1
4.252,1
4.271,1
4.29,1
4.309,1
4.328,1
4.348,1
4.367,1
4.386,1
4.405,1
4.424,1
4.444,1
4.464,1
4.483,1
4.502,1
4.521,1
4.541,1
4.56,1
4.579,1
4.598,1
4.617,1
4.637,1
4.656,1
4.675,1
4.694,1
4.713,1
4.733,1
4.753,1
4.772,1
4.791,1
4.81,1
4.83,1
4.85,1
4.869,1
4.888,1
4.907,0
4.926,0
4.946,0
4.965,0
4.984,0
5.003,0
5.022,0
5.041,0
5.062,0
5.081,0
5.1,0
5.119,1
5.138,1
5.158,1
5.177,1
5.196,1
5.215,1
5.234,1
5.254,1
5.273,1
5.292,1
5.311,1
5.33,1
5.349,1
5.37,1
5.389,1
5.408,1
5.429,1
5.448,1
5.467,1
5.487,1
5.506,1
5.525,1
5.544,1
5.563,1
5.582,1
5.602,1
5.621,1
5.64,1
5.659,1
5.678,1
5.698,1
5.717,1
5.736,1
5.755,1
5.774,1
5.794,1
5.813,1
5.832,1
5.851,1
5.87,1
5.89,1
5.909,1
5.928,1
5.947,1
5.966,1
5.985,1
6.006,1
6.025,1
6.044,1
6.063,1
6.082,1
6.102,1
6.121,1
6.14,1
6.159,1
6.178,1
6.197,1
6.217,1
6.236,1
6.255,1
6.274,1
6.293,1
6.313,1
6.332,1
6.351,1
6.37,1
6.389,1
6.409,1
6.428,1
6.447,1
6.466,1
6.485,1
6.505,1
6.525,1
6.544,1
6.563,1
6.582,0
6.602,0
6.621,0
6.64,0
6.659,0
6.678,0
6.698,0
6.717,0
6.736,0
6.755,0
6.774,0
6.793,0
6.813,1
6.832,1
6.851,1
6.87,1
6.889,1
6.908,1
6.929,1
6.948,1
6.967,1
6.986,1
7.006,1
7.025,1
7.044,1
7.063,1
7.082,1
7.101,1
7.122,1
7.141,1
7.16,1
7.179,1
7.198,1
7.217,1
7.236,1
7.255,1
7.274,1
7.293,1
7.332,1
7.351,1
7.371,1
7.39,1
7.409,1
7.428,1
7.447,1
7.467,1
7.486,1
7.505,1
7.524,1
7.543,1
7.562,1
7.582,1
7.601,1
7.62,1
7.639,1
7.658,1
7.684,1
7.703,1
7.722,1
7.743,1
7.762,1
7.782,1
7.801,1
7.82,1
7.839,1
7.858,1
7.877,1
7.898,1
7.917,1
7.936,1
7.955,1
7.974,1
7.994,1
8.013,1
8.032,1
8.051,1
8.07,1
8.089,1
8.109,1
8.128,1
8.147,1
8.166,1
8.185,1
8.206,1
8.225,1
8.244,1
8.263,0
8.283,0
8.303,0
8.322,0
8.341,0
8.36,0
8.379,0
8.399,0
8.418,0
8.437,0
8.456,0
8.475,1
8.494,1
8.514,1
8.533,1
8.552,1
8.571,1
8.59,1
8.609,1
8.629,1
8.648,1
8.667,1
8.686,1
8.705,1
8.725,1
8.745,1
8.764,1
8.783,1
8.802,1
8.822,1
8.841,1
8.86,1
8.879,1
8.898,1
8.917,1
8.938,1
8.957,1
8.976,1
8.995,1
9.014,1
9.034,1
9.053,1
9.072,1
9.091,1
9.111,1
9.13,1
9.149,1
9.168,1
9.187,1
9.206,1
9.226,1
9.245,1
9.264,1
9.283,1
9.302,1
9.322,1
9.341,1
9.36,1
9.379,1
9.4,1
9.419,1
9.438,1
9.457,1
9.477,1
9.496,1
9.515,1
9.534,1
9.553,1
9.572,1
9.592,1
9.611,1
9.63,1
9.649,1
9.668,1
9.688,1
9.707,1
9.726,1
9.745,1
9.764,1
9.784,1
9.804,1
9.823,1
9.842,1
9.861,1
9.88,1
9.9,1
9.919,1
9.938,0
9.957,0
9.976,0
9.995,0
10.014,0
10.033,0
10.052,0
10.071,0
10.09,0
10.109,0
10.128,0
10.147,1
10.166,1
10.186,1
10.206,1
10.225,1
10.244,1
10.263,1
10.282,1
10.302,1
10.321,1
10.34,1
10.359,1
10.378,1
10.397,1
10.417,1
10.436,1
10.455,1
10.474,1
10.493,1
10.512,1
10.533,1
10.552,1
10.571,1
10.59,1
10.61,1
10.63,1
10.649,1
10.668,1
10.687,1
10.706,1
10.727,1
10.746,1
10.765,1
10.784,1
10.803,1
10.823,1
10.842,1
10.861,1
10.88,1
10.899,1
10.918,1
10.938,1
10.957,1
10.976,1
10.995,1
11.014,1
11.033,1
11.053,1
11.072,1
11.091,1
11.11,1
11.129,1
11.148,1
11.167,1
11.186,1
11.205,1
11.224,1
11.244,1
11.263,1
11.282,1
11.301,1
11.32,1
11.339,1
11.359,1
11.378,1
11.397,1
11.416,1
11.435,1
11.454,1
11.474,1
11.493,1
11.512,1
11.531,1
11.55,1
11.569,1
11.59,0
11.609,0
11.628,0
11.647,0
11.666,0
11.686,0
11.705,0
11.724,0
11.743,0
11.762,0
11.781,0
11.802,0
11.821,1
11.84,1
11.859,1
11.878,1
11.897,1
11.916,1
11.935,1
11.954,1
11.973,1
11.993,1
12.012,1
12.031,1
12.05,1
12.069,1
12.088,1
12.108,1
12.127,1
12.146,1
12.165,1
12.184,1
12.204,1
12.223,1
12.242,1
12.261,1
12.28,1
12.299,1
12.32,1
12.339,1
12.358,1
12.377,1
12.396,1
12.417,1
12.436,1
12.455,1
12.474,1
12.494,1
12.513,1
12.532,1
12.551,1
12.57,1
12.59,1
12.609,1
12.628,1
12.647,1
12.666,1
12.685,1
12.706,1
12.725,1
12.744,1
12.763,1
12.782,1
12.802,1
12.821,1
12.84,1
12.859,1
12.878,1
12.897,1
12.918,1
12.937,1
12.956,1
12.975,1
12.994,1
13.015,1
13.036,1
13.055,1
13.074,1
13.093,1
13.113,1
13.132,1
13.151,1
13.17,1
13.19,1
13.209,1
13.228,1
13.247,1
13.266,1
13.285,0
13.305,0
13.324,0
13.343,0
13.362,0
13.381,0
13.401,0
13.42,0
13.439,0
13.458,0
13.477,0
13.497,1
13.516,1
13.535,1
13.554,1
13.573,1
13.592,1
13.613,1
13.632,1
13.651,1
13.67,1
13.69,1
13.709,1
13.728,1
13.747,1
13.766,1
13.785,1
13.806,1
13.825,1
13.844,1
13.863,1
13.882,1
13.902,1
13.921,1
13.94,1
13.959,1
13.978,1
13.997,1
14.017,1
14.036,1
14.055,1
14.074,1
14.093,1
14.114,1
14.133,1
14.152,1
14.171,1
14.19,1
14.209,1
14.228,1
14.247,1
14.266,1
14.285,1
14.304,1
14.323,1
14.342,1
14.361,1
14.38,1
14.4,1
14.419,1
14.438,1
14.457,1
14.476,1
14.495,1
14.515,1
14.534,1
14.553,1
14.572,1
14.591,1
14.611,1
14.63,1
14.649,1
14.668,1
14.687,1
14.707,1
14.726,1
14.745,1
14.764,1
14.783,1
14.803,1
14.822,1
14.841,1
14.863,1
14.882,1
14.901,1
14.92,1
14.94,0
14.96,0
14.979,0
14.998,0
15.017,0
15.036,0
15.056,0
15.075,0
15.094,0
15.113,0
15.132,0
15.151,1
15.171,1
15.19,1
15.209,1
15.228,1
15.247,1
15.266,1
15.286,1
15.305,1
15.324,1
15.343,1
15.362,1
15.382,1
15.401,1
15.42,1
15.439,1
15.458,1
15.478,1
15.497,1
15.516,1
15.535,1
15.554,1
15.573,1
15.593,1
15.612,1
15.631,1
15.65,1
15.669,1
15.689,1
15.709,1
15.728,1
15.747,1
15.766,1
15.785,1
15.805,1
15.824,1
15.843,1
15.862,1
15.881,1
15.9,1
15.92,1
15.939,1
15.958,1
15.977,1
15.996,1
16.015,1
16.034,1
16.053,1
16.072,1
16.091,1
16.111,1
16.13,1
16.149,1
16.168,1
16.187,1
16.206,1
16.225,1
16.244,1
16.263,1
16.282,1
16.301,1
16.321,1
16.34,1
16.359,1
16.378,1
16.399,1
16.418,1
16.437,1
16.456,1
16.475,1
16.495,1
16.514,1
16.533,1
16.552,1
16.571,1
16.59,1
16.61,1
16.629,0
16.648,0
16.667,0
16.686,0
16.707,0
16.726,0
16.745,0
16.764,0
16.783,0
16.803,0
16.822,0
16.841,1
16.86,1
16.879,1
16.899,1
16.918,1
16.937,1
16.956,1
16.975,1
16.994,1
17.015,1
17.034,1
17.053,1
17.072,1
17.091,1
17.111,1
17.13,1
17.149,1
17.168,1
17.187,1
17.206,1
17.227,1
17.246,1
17.265,1
17.284,1
17.303,1
17.322,1
17.341,1
17.36,1
17.379,1
17.398,1
17.417,1
17.438,1
17.457,1
17.476,1
17.495,1
17.514,1
17.534,1
17.554,1
17.573,1
17.592,1
17.611,1
17.63,1
17.65,1
17.669,1
17.688,1
17.707,1
17.726,1
17.745,1
17.765,1
17.784,1
17.803,1
17.822,1
17.841,1
17.862,1
17.881,1
17.9,1
17.919,1
17.938,1
17.958,1
17.978,1
17.997,1
18.016,1
18.035,1
18.054,1
18.074,1
18.093,1
18.112,1
18.131,1
18.15,1
18.169,1
18.189,1
18.208,1
18.227,1
18.246,1
18.265,1
18.284,0
18.305,0
18.324,0
18.343,0
18.362,0
18.381,0
18.401,0
18.42,0
18.439,0
18.458,0
18.477,0
18.497,1
18.516,1
18.535,1
18.554,1
18.573,1
18.592,1
18.613,1
18.632,1
18.651,1
18.67,1
18.689,1
18.709,1
18.728,1
18.747,1
18.766,1
18.785,1
18.804,1
18.824,1
18.843,1
18.862,1
18.881,1
18.9,1
18.919,1
18.938,1
18.957,1
18.976,1
18.995,1
19.014,1
19.035,1
19.054,1
19.073,1
19.092,1
19.111,1
19.13,1
19.149,1
19.168,1
19.187,1
19.206,1
19.226,1
19.246,1
19.265,1
19.284,1
19.303,1
19.322,1
19.342,1
19.361,1
19.38,1
19.399,1
19.418,1
19.437,1
19.456,1
19.475,1
19.494,1
19.513,1
19.533,1
19.552,1
19.571,1
19.59,1
19.609,1
19.629,1
19.648,1
19.667,1
19.686,1
19.705,1
19.725,1
19.744,1
19.763,1
19.782,1
19.801,1
19.82,1
19.84,1
19.859,1
19.878,1
19.897,1
19.916,1
19.936,1
19.956,0
19.975,0
19.994,0
20.013,0
20.032,0
20.052,0
20.071,0
20.09,0
20.109,0
20.128,0
20.148,0
20.167,1
20.186,1
20.205,1
20.224,1
20.244,1
20.263,1
20.282,1
20.301,1
20.32,1
20.339,1
20.359,1
20.378,1
20.397,1
20.416,1
20.435,1
20.455,1
20.474,1
20.493,1
20.512,1
20.531,1
20.551,1
20.57,1
20.589,1
20.608,1
20.627,1
20.646,1
20.666,1
20.685,1
20.704,1
20.723,1
20.742,1
20.761,1
20.782,1
20.801,1
20.82,1
20.839,1
20.859,1
20.878,1
20.897,1
20.916,1
20.935,1
20.954,1
20.974,1
20.993,1
21.012,1
21.031,1
21.05,1
21.069,1
21.089,1
21.108,1
21.127,1
21.146,1
21.165,1
21.184,1
21.204,1
21.223,1
21.242,1
21.261,1
21.28,1
21.299,1
21.32,1
21.339,1
21.358,1
21.377,1
21.396,1
21.417,1
21.436,1
21.455,1
21.474,1
21.494,1
21.513,1
21.532,1
21.551,1
21.57,1
21.59,1
21.609,1
21.628,0
21.647,0
21.666,0
21.685,0
21.705,0
21.724,0
21.743,0
21.762,0
21.781,0
21.8,0
21.819,0
21.838,1
21.857,1
21.876,1
21.895,1
21.914,1
21.935,1
21.954,1
21.973,1
21.992,1
22.012,1
22.031,1
22.05,1
22.069,1
22.088,1
22.108,1
22.127,1
22.146,1
22.165,1
22.184,1
22.203,1
22.223,1
22.242,1
22.261,1
22.28,1
22.299,1
22.319,1
22.338,1
22.357,1
22.376,1
22.395,1
22.414,1
22.434,1
22.453,1
22.472,1
22.491,1
22.51,1
22.529,1
22.548,1
22.567,1
22.587,1
22.606,1
22.625,1
22.644,1
22.664,1
22.683,1
22.702,1
22.721,1
22.74,1
22.759,1
22.78,1
22.799,1
22.818,1
22.837,1
22.856,1
22.876,1
22.895,1
22.914,1
22.933,1
22.952,1
22.972,1
22.992,1
23.011,1
23.03,1
23.049,1
23.068,1
23.088,1
23.107,1
23.126,1
23.145,1
23.164,1
23.183,1
23.203,1
23.222,1
23.241,1
23.26,1
23.28,1
23.3,0
23.319,0
23.338,0
23.357,0
23.376,0
23.396,0
23.415,0
23.434,0
23.453,0
23.472,0
23.492,0
23.511,1
23.53,1
23.549,1
23.568,1
23.587,1
23.607,1
23.626,1
23.645,1
23.664,1
23.683,1
23.702,1
23.721,1
23.74,1
23.759,1
23.778,1
23.797,1
23.817,1
23.836,1
23.855,1
23.874,1
23.893,1
23.913,1
23.932,1
23.951,1
23.97,1
23.989,1
24.008,1
24.029,1
24.048,1
24.067,1
24.086,1
24.105,1
24.125,1
24.144,1
24.163,1
24.182,1
24.201,1
24.22,1
24.239,1
24.258,1
24.277,1
24.296,1
24.315,1
24.334,1
24.355,1
24.374,1
24.393,1
24.414,1
24.433,1
24.452,1
24.471,1
24.49,1
24.509,1
24.528,1
24.547,1
24.566,1
24.585,1
24.606,1
24.625,1
24.644,1
24.663,1
24.682,1
24.702,1
24.721,1
24.74,1
24.759,1
24.778,1
24.798,1
24.818,1
24.837,1
24.856,1
24.875,1
24.894,1
24.914,1
24.933,1
24.952,1
24.971,0
24.99,0
25.009,0
25.029,0
25.048,0
25.067,0
25.086,0
25.105,0
25.124,0
25.143,0
25.162,0
25.181,1
25.2,1
25.219,1
25.24,1
25.259,1
25.278,1
25.297,1
25.316,1
25.335,1
25.354,1
25.373,1
25.392,1
25.411,1
25.432,1
25.451,1
25.47,1
25.489,1
25.508,1
25.528,1
25.547,1
25.566,1
25.585,1
25.604,1
25.623,1
25.644,1
25.663,1
25.682,1
25.701,1
25.72,1
25.74,1
25.759,1
25.778,1
25.797,1
25.816,1
25.835,1
25.856,1
25.875,1
25.894,1
25.913,1
25.932,1
25.952,1
25.971,1
25.99,1
26.009,1
26.028,1
26.047,1
26.068,1
26.087,1
26.106,1
26.125,1
26.144,1
26.163,1
26.184,1
26.203,1
26.222,1
26.241,1
26.261,1
26.28,1
26.299,1
26.318,1
26.337,1
26.356,1
26.375,1
26.394,1
26.414,1
26.433,1
26.452,1
26.471,1
26.49,1
26.509,1
26.528,1
26.547,1
26.566,1
26.585,1
26.604,1
26.624,1
26.643,0
26.662,0
26.681,0
26.7,0
26.719,0
26.739,0
26.758,0
26.777,0
26.797,0
26.816,0
26.835,0
26.854,1
26.873,1
26.893,1
26.912,1
26.931,1
26.95,1
26.969,1
26.989,1
27.008,1
27.027,1
27.046,1
27.065,1
27.084,1
27.104,1
27.123,1
27.142,1
27.161,1
27.18,1
27.199,1
27.219,1
27.238,1
27.257,1
27.276,1
27.295,1
27.314,1
27.335,1
27.354,1
27.373,1
27.392,1
27.411,1
27.431,1
27.45,1
27.469,1
27.488,1
27.509,1
27.528,1
27.547,1
27.566,1
27.585,1
27.605,1
27.624,1
27.643,1
27.662,1
27.681,1
27.701,1
27.72,1
27.739,1
27.758,1
27.777,1
27.796,1
27.816,1
27.835,1
27.854,1
27.873,1
27.892,1
27.911,1
27.932,1
27.951,1
27.97,1
27.989,1
28.008,1
28.028,1
28.047,1
28.066,1
28.085,1
28.104,1
28.124,1
28.144,1
28.163,1
28.182,1
28.201,1
28.22,1
28.24,1
28.259,1
28.278,1
28.297,1
28.316,0
28.335,0
28.356,0
28.375,0
28.394,0
28.413,0
28.433,0
28.453,0
28.472,0
28.491,0
28.51,0
28.529,1
28.549,1
28.569,1
28.588,1
28.607,1
28.626,1
28.646,1
28.665,1
28.684,1
28.703,1
28.722,1
28.741,1
28.761,1
28.78,1
28.799,1
28.818,1
28.837,1
28.856,1
28.877,1
28.896,1
28.915,1
28.934,1
28.953,1
28.973,1
28.992,1
29.011,1
29.03,1
29.049,1
29.07,1
29.089,1
29.108,1
29.127,1
29.146,1
29.166,1
29.186,1
29.205,1
29.224,1
29.243,1
29.263,1
29.283,1
29.302,1
29.321,1
29.34,1
29.36,1
29.379,1
29.398,1
29.417,1
29.436,1
29.456,1
29.475,1
29.494,1
29.513,1
29.532,1
29.551,1
29.572,1
29.591,1
29.61,1
29.629,1
29.648,1
29.668,1
29.688,1
29.707,1
29.726,1
29.745,1
29.764,1
29.784,1
29.803,1
29.822,1
29.841,1
29.86,1
29.881,1
29.9,1
29.919,1
29.938,1
29.957,1
29.977,1
29.996,0
30.015,0
30.034,0
30.053,0
30.072,0
30.093,0
30.112,0
30.131,0
30.15,0
30.169,0
30.189,0
30.209,1
30.228,1
30.247,1
30.266,1
30.285,1
30.306,1
30.325,1
30.344,1
30.363,1
30.382,1
30.402,1
30.421,1
30.44,1
30.459,1
30.478,1
30.498,1
30.517,1
30.536,1
30.555,1
30.574,1
30.593,1
30.614,1
30.633,1
30.652,1
30.671,1
30.69,1
30.71,1
30.73,1
30.749,1
30.768,1
30.787,1
30.806,1
30.826,1
30.845,1
30.864,1
30.883,1
30.902,1
30.922,1
30.942,1
30.961,1
30.98,1
30.999,1
31.018,1
31.038,1
31.057,1
31.076,1
31.095,1
31.114,1
31.134,1
31.153,1
31.172,1
31.191,1
31.21,1
31.23,1
31.25,1
31.269,1
31.288,1
31.307,1
31.326,1
31.346,1
31.365,1
31.384,1
31.403,1
31.422,1
31.441,1
31.462,1
31.481,1
31.507,1
31.526,1
31.545,1
31.565,1
31.584,1
31.603,1
31.622,1
31.642,0
31.662,0
31.681,0
31.7,0
31.719,0
31.739,0
31.758,0
31.777,0
31.796,0
31.815,0
31.835,0
31.854,1
31.873,1
31.892,1
31.911,1
31.93,1
31.95,1
31.969,1
31.988,1
32.007,1
32.026,1
32.045,1
32.065,1
32.084,1
32.103,1
32.122,1
32.141,1
32.16,1
32.181,1
32.2,1
32.219,1
32.238,1
32.257,1
32.276,1
32.295,1
32.314,1
32.333,1
32.353,1
32.372,1
32.391,1
32.41,1
32.429,1
32.449,1
32.469,1
32.488,1
32.507,1
32.526,1
32.545,1
32.565,1
32.584,1
32.604,1
32.623,1
32.642,1
32.661,1
32.68,1
32.7,1
32.72,1
32.739,1
32.758,1
32.777,1
32.797,1
32.817,1
32.836,1
32.857,1
32.876,1
32.897,1
32.916,1
32.935,1
32.956,1
32.975,1
32.994,1
33.013,1
33.032,1
33.052,1
33.071,1
33.09,1
33.109,1
33.128,1
33.147,1
33.168,1
33.187,1
33.206,1
33.225,1
33.244,1
33.264,1
33.283,1
33.302,1
33.321,0
33.34,0
33.359,0
33.38,0
33.399,0
33.418,0
33.438,0
33.457,0
33.477,0
33.497,0
33.516,0
33.535,0
33.555,1
33.574,1
33.593,1
33.612,1
33.631,1
33.65,1
33.67,1
33.689,1
33.708,1
33.727,1
33.746,1
33.765,1
33.786,1
33.805,1
33.824,1
33.843,1
33.862,1
33.882,1
33.901,1
33.92,1
33.939,1
33.958,1
33.977,1
33.997,1
34.016,1
34.035,1
34.054,1
34.073,1
34.094,1
34.113,1
34.132,1
34.151,1
34.17,1
34.19,1
34.21,1
34.229,1
34.248,1
34.267,1
34.286,1
34.306,1
34.325,1
34.344,1
34.363,1
34.382,1
34.401,1
34.422,1
34.441,1
34.46,1
34.479,1
34.498,1
34.518,1
34.538,1
34.557,1
34.576,1
34.595,1
34.614,1
34.634,1
34.653,1
34.672,1
34.691,1
34.71,1
34.731,1
34.75,1
34.769,1
34.788,1
34.807,1
34.827,1
34.846,1
34.865,1
34.884,1
34.903,1
34.922,1
34.942,1
34.961,1
34.98,1
34.999,0
35.018,0
35.037,0
35.057,0
35.076,0
35.095,0
35.114,0
35.133,0
35.152,0
35.173,0
35.192,0
35.211,1
35.23,1
35.249,1
35.269,1
35.288,1
35.307,1
35.326,1
35.345,1
35.365,1
35.384,1
35.403,1
35.422,1
35.441,1
35.46,1
35.481,1
35.5,1
35.519,1
35.538,1
35.557,1
35.576,1
35.597,1
35.616,1
35.635,1
35.654,1
35.673,1
35.693,1
35.712,1
35.731,1
35.75,1
35.769,1
35.788,1
35.808,1
35.827,1
35.846,1
35.865,1
35.884,1
35.904,1
35.923,1
35.942,1
35.961,1
35.98,1
36,1
36.019,1
36.038,1
36.057,1
36.076,1
36.095,1
36.116,1
36.135,1
36.154,1
36.173,1
36.192,1
36.212,1
36.231,1
36.25,1
36.269,1
36.288,1
36.307,1
36.327,1
36.346,1
36.365,1
36.384,1
36.403,1
36.422,1
36.443,1
36.462,1
36.481,1
36.5,1
36.521,1
36.54,1
36.559,1
36.578,1
36.597,1
36.617,1
36.636,1
36.655,1
36.674,0
36.693,0
36.713,0
36.732,0
36.751,0
36.77,0
36.789,0
36.809,0
36.829,0
36.848,0
36.867,0
36.886,1
36.905,1
36.925,1
36.944,1
36.963,1
36.982,1
37.001,1
37.02,1
37.04,1
37.059,1
37.078,1
37.097,1
37.116,1
37.137,1
37.156,1
37.175,1
37.194,1
37.214,1
37.234,1
37.253,1
37.272,1
37.291,1
37.31,1
37.33,1
37.349,1
37.368,1
37.387,1
37.406,1
37.426,1
37.446,1
37.465,1
37.484,1
37.503,1
37.522,1
37.542,1
37.561,1
37.58,1
37.599,1
37.618,1
37.637,1
37.657,1
37.676,1
37.695,1
37.714,1
37.734,1
37.754,1
37.773,1
37.792,1
37.811,1
37.83,1
37.85,1
37.869,1
37.888,1
37.907,1
37.926,1
37.945,1
37.964,1
37.983,1
38.004,1
38.023,1
38.042,1
38.062,1
38.081,1
38.1,1
38.119,1
38.138,1
38.158,1
38.177,1
38.196,1
38.215,1
38.234,1
38.254,1
38.273,1
38.292,1
38.311,1
38.33,0
38.351,0
38.37,0
38.389,0
38.408,0
38.427,0
38.447,0
38.466,0
38.485,0
38.504,0
38.523,0
38.543,1
38.563,1
38.582,1
38.601,1
38.62,1
38.639,1
38.659,1
38.678,1
38.697,1
38.716,1
38.735,1
38.754,1
38.773,1
38.792,1
38.811,1
38.83,1
38.849,1
38.87,1
38.889,1
38.908,1
38.927,1
38.947,1
38.966,1
38.985,1
39.004,1
39.023,1
39.042,1
39.062,1
39.081,1
39.1,1
39.119,1
39.138,1
39.157,1
39.176,1
39.195,1
39.214,1
39.233,1
39.252,1
39.271,1
39.292,1
39.311,1
39.33,1
39.349,1
39.368,1
39.388,1
39.407,1
39.426,1
39.445,1
39.465,1
39.485,1
39.504,1
39.523,1
39.543,1
39.563,1
39.582,1
39.601,1
39.62,1
39.639,1
39.659,1
39.678,1
39.697,1
39.716,1
39.735,1
39.754,1
39.775,1
39.794,1
39.813,1
39.834,1
39.853,1
39.872,1
39.892,1
39.912,1
39.931,1
39.95,1
39.969,1
39.988,1
40.008,0
40.027,0
40.046,0
40.065,0
40.084,0
40.104,0
40.123,0
40.142,0
40.161,0
40.18,0
40.199,0
40.219,0
40.238,1
40.257,1
40.276,1
40.295,1
40.314,1
40.335,1
40.354,1
40.373,1
40.392,1
40.412,1
40.431,1
40.45,1
40.469,1
40.488,1
40.507,1
40.527,1
40.546,1
40.565,1
40.584,1
40.603,1
40.622,1
40.642,1
40.661,1
40.68,1
40.699,1
40.718,1
40.739,1
40.758,1
40.777,1
40.796,1
40.815,1
40.835,1
40.854,1
40.873,1
40.892,1
40.911,1
40.93,1
40.949,1
40.968,1
40.987,1
41.006,1
41.025,1
41.044,1
41.065,1
41.084,1
41.103,1
41.122,1
41.141,1
41.161,1
41.181,1
41.2,1
41.219,1
41.238,1
41.257,1
41.278,1
41.297,1
41.316,1
41.335,1
41.354,1
41.374,1
41.393,1
41.412,1
41.431,1
41.45,1
41.469,1
41.49,1
41.509,1
41.528,1
41.547,1
41.566,1
41.586,1
41.605,1
41.624,1
41.643,1
41.662,1
41.681,0
41.701,0
41.72,0
41.739,0
41.758,0
41.777,0
41.796,0
41.816,0
41.835,0
41.854,0
41.873,0
41.892,1
41.911,1
41.93,1
41.949,1
41.968,1
41.987,1
42.007,1
42.026,1
42.045,1
42.064,1
42.083,1
42.102,1
42.122,1
42.141,1
42.16,1
42.179,1
42.198,1
42.217,1
42.237,1
42.256,1
42.275,1
42.294,1
42.313,1
42.332,1
42.353,1
42.372,1
42.391,1
42.41,1
42.429,1
42.449,1
42.469,1
42.488,1
42.507,1
42.526,1
42.546,1
42.566,1
42.585,1
42.604,1
42.623,1
42.642,1
42.663,1
42.682,1
42.701,1
42.72,1
42.739,1
42.759,1
42.778,1
42.797,1
42.816,1
42.835,1
42.854,1
42.874,1
42.893,1
42.912,1
42.931,1
42.95,1
42.969,1
42.989,1
43.008,1
43.027,1
43.046,1
43.065,1
43.086,1
43.105,1
43.124,1
43.143,1
43.162,1
43.181,1
43.2,1
43.219,1
43.238,1
43.257,1
43.277,1
43.297,1
43.316,1
43.335,1
43.354,0
43.373,0
43.393,0
43.412,0
43.431,0
43.45,0
43.469,0
43.488,0
43.508,0
43.527,0
43.546,0
43.565,1
43.584,1
43.604,1
43.623,1
43.642,1
43.663,1
43.682,1
43.701,1
43.72,1
43.74,1
43.759,1
43.778,1
43.797,1
43.816,1
43.836,1
43.855,1
43.874,1
43.893,1
43.912,1
43.931,1
43.951,1
43.97,1
43.989,1
44.008,1
44.027,1
44.046,1
44.065,1
44.084,1
44.103,1
44.122,1
44.141,1
44.16,1
44.181,1
44.2,1
44.219,1
44.238,1
44.257,1
44.277,1
44.296,1
44.315,1
44.334,1
44.353,1
44.373,1
44.392,1
44.411,1
44.43,1
44.449,1
44.468,1
44.487,1
44.506,1
44.525,1
44.544,1
44.563,1
44.582,1
44.603,1
44.622,1
44.641,1
44.66,1
44.679,1
44.699,1
44.718,1
44.737,1
44.756,1
44.775,1
44.794,1
44.814,1
44.833,1
44.852,1
44.871,1
44.89,1
44.91,1
44.929,1
44.948,1
44.967,1
44.986,1
45.006,0
45.025,0
