0.33,182.370820668693
1.409,55.60704355885079
2.557,52.264808362369344
3.648,54.995417048579284
4.776,53.19148936170213
5.887,54.005400540054005
6.999,53.956834532374096
8.326,45.214770158251696
9.46,52.91005291005291
10.822,44.052863436123346
11.955,52.9567519858782
13.167,49.504950495049506
14.298,53.05039787798408
15.399,54.49591280653951
16.532,52.9567519858782
17.627,54.84460694698354
18.757,53.09734513274337
19.85,54.89478499542544
20.983,53.0035335689046
22.077,54.84460694698354
23.205,53.19148936170213
24.298,54.89478499542544
25.429,53.05039787798408
26.524,54.794520547945204
27.657,52.9567519858782
28.767,54.05405405405405
29.888,53.52363960749331
