0.617,97.40259740259741
1.714,54.69462169553327
2.855,52.58545135845749
3.934,55.60704355885079
5.085,52.12858384013901
6.16,55.81395348837209
7.31,52.173913043478265
8.388,55.65862708719851
9.541,52.038161318300084
10.617,55.762081784386616
11.769,52.083333333333336
12.844,55.81395348837209
13.998,51.99306759098787
15.07,55.97014925373134
16.223,52.038161318300084
17.301,55.65862708719851
18.437,52.81690140845071
19.534,54.69462169553327
20.671,52.770448548812666
21.749,55.65862708719851
22.9,52.12858384013901
23.979,55.60704355885079
25.131,52.083333333333336
26.208,55.762081784386616
27.359,52.12858384013901
28.435,55.762081784386616
29.574,52.72407732864675
