0.048,1
0.079,1
0.1,1
0.119,1
0.138,1
0.157,1
0.176,1
0.195,1
0.215,1
0.234,1
0.253,1
0.273,1
0.292,1
0.311,1
0.331,1
0.35,1
0.37,1
0.389,1
0.409,0
0.428,0
0.447,0
0.467,0
0.486,0
0.504,0
0.523,0
0.542,1
0.562,1
0.581,1
0.601,1
0.62,1
0.64,1
0.659,1
0.679,1
0.698,1
0.718,1
0.737,1
0.756,1
0.775,1
0.794,1
0.814,1
0.833,1
0.853,1
0.872,1
0.892,1
0.911,1
0.931,1
0.95,1
0.969,1
0.989,1
1.009,1
1.028,1
1.048,1
1.067,1
1.085,1
1.104,1
1.123,1
1.143,1
1.162,1
1.182,1
1.201,1
1.221,1
1.24,1
1.259,1
1.279,1
1.298,1
1.318,1
1.337,1
1.357,1
1.376,1
1.396,1
1.415,1
1.434,1
1.453,1
1.472,1
1.492,1
1.511,1
1.53,0
1.55,0
1.569,0
1.588,0
1.608,0
1.627,0
1.647,0
1.666,1
1.686,1
1.705,1
1.724,1
1.743,1
1.762,1
1.782,1
1.801,1
1.82,1
1.839,1
1.859,1
1.878,1
1.896,1
1.915,1
1.934,1
1.954,1
1.973,1
1.993,1
2.012,1
2.032,1
2.051,1
2.07,1
2.089,1
2.109,1
2.128,1
2.147,1
2.166,1
2.186,1
2.205,1
2.224,1
2.243,1
2.262,1
2.282,1
2.301,1
2.321,1
2.34,1
2.359,1
2.379,1
2.398,1
2.417,1
2.436,1
2.456,1
2.475,1
2.501,1
2.523,1
2.545,1
2.567,1
2.585,1
2.612,1
2.644,0
2.664,0
2.684,0
2.703,0
2.722,0
2.742,0
2.761,1
2.781,1
2.8,1
2.819,1
2.838,1
2.857,1
2.877,1
2.896,1
2.915,1
2.934,1
2.953,1
2.972,1
2.992,1
3.011,1
3.03,1
3.049,1
3.068,1
3.088,1
3.107,1
3.126,1
3.144,1
3.163,1
3.182,1
3.202,1
3.221,1
3.24,1
3.259,1
3.278,1
3.298,1
3.317,1
3.336,1
3.355,1
3.374,1
3.394,1
3.413,1
3.433,1
3.452,1
3.471,1
3.491,1
3.51,1
3.529,1
3.548,1
3.567,1
3.587,1
3.606,1
3.625,1
3.643,1
3.662,1
3.681,1
3.701,1
3.72,1
3.738,1
3.757,0
3.777,0
3.796,0
3.815,0
3.834,0
3.853,0
3.873,0
3.892,1
3.911,1
3.93,1
3.949,1
3.969,1
3.988,1
4.007,1
4.026,1
4.045,1
4.065,1
4.084,1
4.103,1
4.123,1
4.142,1
4.161,1
4.181,1
4.2,1
4.219,1
4.238,1
4.257,1
4.277,1
4.296,1
4.315,1
4.335,1
4.354,1
4.373,1
4.393,1
4.412,1
4.431,1
4.45,1
4.469,1
4.488,1
4.508,1
4.527,1
4.547,1
4.566,1
4.586,1
4.605,1
4.624,1
4.643,1
4.662,1
4.681,1
4.701,1
4.72,1
4.739,1
4.758,1
4.777,1
4.797,1
4.816,1
4.835,1
4.854,0
4.873,0
4.892,0
4.912,0
4.931,0
4.95,0
4.969,0
4.988,0
5.008,1
5.027,1
5.046,1
5.065,1
5.084,1
5.103,1
5.123,1
5.142,1
5.161,1
5.18,1
5.199,1
5.219,1
5.238,1
5.258,1
5.277,1
5.297,1
5.316,1
5.335,1
5.354,1
5.373,1
5.393,1
5.412,1
5.431,1
5.449,1
5.468,1
5.487,1
5.507,1
5.526,1
5.545,1
5.564,1
5.583,1
5.602,1
5.622,1
5.641,1
5.66,1
5.679,1
5.698,1
5.718,1
5.737,1
5.756,1
5.776,1
5.795,1
5.815,1
5.834,1
5.853,1
5.872,1
5.891,1
5.911,1
5.93,1
5.949,1
5.969,1
5.988,0
6.008,0
6.027,0
6.047,0
6.066,0
6.085,0
6.105,0
6.124,1
6.143,1
6.162,1
6.181,1
6.201,1
6.22,1
6.239,1
6.258,1
6.277,1
6.296,1
6.316,1
6.335,1
6.354,1
6.373,1
6.393,1
6.412,1
6.431,1
6.45,1
6.469,1
6.488,1
6.508,1
6.527,1
6.546,1
6.565,1
6.585,1
6.604,1
6.623,1
6.642,1
6.661,1
6.681,1
6.7,1
6.719,1
6.738,1
6.757,1
6.776,1
6.796,1
6.815,1
6.835,1
6.854,1
6.873,1
6.893,1
6.912,1
6.931,1
6.95,1
6.969,1
6.989,1
7.008,1
7.028,1
7.047,1
7.066,1
7.086,0
7.105,0
7.123,0
7.142,0
7.161,0
7.181,0
7.2,0
7.219,1
7.239,1
7.258,1
7.277,1
7.297,1
7.336,1
7.355,1
7.374,1
7.393,1
7.412,1
7.432,1
7.451,1
7.469,1
7.488,1
7.507,1
7.527,1
7.546,1
7.565,1
7.585,1
7.604,1
7.624,1
7.643,1
7.662,1
7.682,1
7.701,1
7.72,1
7.74,1
7.759,1
7.778,1
7.797,1
7.816,1
7.836,1
7.855,1
7.874,1
7.892,1
7.911,1
7.93,1
7.95,1
7.969,1
7.988,1
8.007,1
8.026,1
8.045,1
8.065,1
8.084,1
8.103,1
8.122,1
8.141,1
8.16,1
8.18,1
8.199,1
8.219,0
8.238,0
8.257,0
8.277,0
8.296,0
8.315,0
8.334,0
8.353,1
8.373,1
8.392,1
8.411,1
8.431,1
8.45,1
8.469,1
8.489,1
8.508,1
8.527,1
8.547,1
8.566,1
8.585,1
8.605,1
8.624,1
8.643,1
8.663,1
8.682,1
8.701,1
8.721,1
8.74,1
8.759,1
8.778,1
8.797,1
8.817,1
8.836,1
8.855,1
8.875,1
8.894,1
8.913,1
8.933,1
8.952,1
8.971,1
8.99,1
9.009,1
9.028,1
9.048,1
9.067,1
9.087,1
9.107,1
9.125,1
9.144,1
9.164,1
9.184,1
9.203,1
9.222,1
9.242,1
9.261,1
9.28,1
9.299,1
9.318,0
9.338,0
9.357,0
9.376,0
9.395,0
9.414,0
9.434,0
9.453,1
9.471,1
9.49,1
9.509,1
9.529,1
9.548,1
9.567,1
9.586,1
9.605,1
9.625,1
9.644,1
9.663,1
9.682,1
9.701,1
9.72,1
9.74,1
9.759,1
9.778,1
9.797,1
9.816,1
9.835,1
9.855,1
9.874,1
9.893,1
9.912,1
9.931,1
9.95,1
9.97,1
9.989,1
10.009,1
10.028,1
10.047,1
10.067,1
10.086,1
10.105,1
10.124,1
10.143,1
10.162,1
10.182,1
10.201,1
10.22,1
10.239,1
10.259,1
10.278,1
10.297,1
10.316,1
10.335,1
10.355,1
10.374,1
10.393,1
10.412,1
10.431,0
10.451,0
10.47,0
10.489,0
10.509,0
10.528,0
10.547,0
10.567,1
10.586,1
10.606,1
10.625,1
10.644,1
10.664,1
10.683,1
10.702,1
10.721,1
10.74,1
10.76,1
10.779,1
10.798,1
10.818,1
10.837,1
10.856,1
10.876,1
10.895,1
10.914,1
10.933,1
10.952,1
10.971,1
10.991,1
11.01,1
11.029,1
11.049,1
11.068,1
11.087,1
11.106,1
11.125,1
11.144,1
11.164,1
11.183,1
11.203,1
11.222,1
11.241,1
11.261,1
11.28,1
11.3,1
11.319,1
11.339,1
11.358,1
11.377,1
11.396,1
11.415,1
11.434,1
11.454,1
11.473,1
11.492,1
11.511,1
11.531,1
11.55,0
11.57,0
11.589,0
11.609,0
11.628,0
11.647,0
11.666,0
11.685,1
11.704,1
11.724,1
11.743,1
11.762,1
11.781,1
11.8,1
11.82,1
11.839,1
11.857,1
11.876,1
11.895,1
11.915,1
11.934,1
11.953,1
11.972,1
11.991,1
12.01,1
12.03,1
12.049,1
12.067,1
12.086,1
12.105,1
12.125,1
12.144,1
12.163,1
12.183,1
12.202,1
12.221,1
12.241,1
12.26,1
12.279,1
12.298,1
12.317,1
12.336,1
12.356,1
12.375,1
12.394,1
12.413,1
12.432,1
12.452,1
12.471,1
12.49,1
12.509,1
12.528,1
12.548,1
12.567,1
12.586,1
12.605,1
12.624,1
12.643,1
12.663,0
12.682,0
12.701,0
12.72,0
12.739,0
12.758,0
12.778,0
12.797,1
12.816,1
12.835,1
12.854,1
12.873,1
12.893,1
12.912,1
12.931,1
12.95,1
12.969,1
12.989,1
13.008,1
13.027,1
13.046,1
13.065,1
13.084,1
13.104,1
13.123,1
13.142,1
13.161,1
13.18,1
13.2,1
13.219,1
13.238,1
13.258,1
13.277,1
13.297,1
13.316,1
13.335,1
13.354,1
13.373,1
13.392,1
13.412,1
13.431,1
13.45,1
13.469,1
13.488,1
13.508,1
13.527,1
13.546,1
13.566,1
13.585,1
13.604,1
13.624,1
13.643,1
13.662,1
13.681,1
13.701,1
13.72,1
13.739,1
13.758,1
13.777,0
13.797,0
13.816,0
13.835,0
13.855,0
13.874,0
13.893,0
13.913,1
13.932,1
13.951,1
13.97,1
13.989,1
14.008,1
14.028,1
14.047,1
14.066,1
14.085,1
14.104,1
14.123,1
14.143,1
14.162,1
14.18,1
14.199,1
14.218,1
14.238,1
14.257,1
14.277,1
14.296,1
14.315,1
14.335,1
14.354,1
14.373,1
14.393,1
14.412,1
14.431,1
14.451,1
14.47,1
14.489,1
14.508,1
14.527,1
14.546,1
14.566,1
14.585,1
14.605,1
14.624,1
14.643,1
14.663,1
14.682,1
14.701,1
14.72,1
14.739,1
14.758,1
14.778,1
14.797,1
14.817,1
14.836,1
14.856,1
14.875,1
14.894,0
14.913,0
14.932,0
14.951,0
14.971,0
14.99,0
15.009,0
15.028,1
15.047,1
15.066,1
15.086,1
15.105,1
15.124,1
15.143,1
15.162,1
15.182,1
15.201,1
15.22,1
15.238,1
15.257,1
15.277,1
15.296,1
15.315,1
15.334,1
15.353,1
15.373,1
15.392,1
15.412,1
15.431,1
15.451,1
15.47,1
15.489,1
15.508,1
15.527,1
15.547,1
15.566,1
15.585,1
15.603,1
15.622,1
15.641,1
15.661,1
15.68,1
15.699,1
15.719,1
15.738,1
15.757,1
15.777,1
15.796,1
15.815,1
15.834,1
15.853,1
15.872,1
15.892,1
15.911,1
15.93,1
15.949,1
15.968,1
15.988,1
16.007,0
16.027,0
16.046,0
16.066,0
16.085,0
16.104,0
16.124,1
16.143,1
16.162,1
16.182,1
16.201,1
16.22,1
16.239,1
16.258,1
16.278,1
16.297,1
16.316,1
16.335,1
16.354,1
16.374,1
16.393,1
16.412,1
16.431,1
16.45,1
16.469,1
16.489,1
16.508,1
16.527,1
16.546,1
16.566,1
16.585,1
16.605,1
16.624,1
16.644,1
16.663,1
16.682,1
16.701,1
16.72,1
16.739,1
16.759,1
16.778,1
16.797,1
16.816,1
16.835,1
16.855,1
16.874,1
16.893,1
16.912,1
16.931,1
16.95,1
16.97,1
16.989,1
17.008,1
17.027,1
17.046,1
17.066,1
17.085,1
17.104,1
17.123,0
17.142,0
17.161,0
17.181,0
17.2,0
17.219,0
17.238,0
17.257,1
17.277,1
17.296,1
17.315,1
17.334,1
17.353,1
17.372,1
17.392,1
17.411,1
17.43,1
17.449,1
17.468,1
17.488,1
17.507,1
17.526,1
17.546,1
17.565,1
17.584,1
17.604,1
17.623,1
17.642,1
17.662,1
17.681,1
17.7,1
17.72,1
17.739,1
17.758,1
17.777,1
17.796,1
17.816,1
17.835,1
17.853,1
17.872,1
17.891,1
17.911,1
17.93,1
17.949,1
17.968,1
17.987,1
18.006,1
18.026,1
18.045,1
18.064,1
18.083,1
18.102,1
18.121,1
18.141,1
18.16,1
18.179,1
18.198,1
18.217,0
18.237,0
18.256,0
18.275,0
18.295,0
18.314,0
18.333,0
18.353,0
18.372,1
18.391,1
18.41,1
18.429,1
18.449,1
18.468,1
18.487,1
18.506,1
18.525,1
18.545,1
18.564,1
18.583,1
18.602,1
18.621,1
18.64,1
18.66,1
18.679,1
18.698,1
18.718,1
18.737,1
18.756,1
18.776,1
18.795,1
18.814,1
18.834,1
18.853,1
18.872,1
18.892,1
18.911,1
18.929,1
18.948,1
18.967,1
18.987,1
19.006,1
19.025,1
19.044,1
19.063,1
19.083,1
19.102,1
19.121,1
19.14,1
19.159,1
19.179,1
19.198,1
19.217,1
19.236,1
19.255,1
19.274,1
19.294,1
19.313,1
19.332,1
19.351,0
19.37,0
19.389,0
19.409,0
19.428,0
19.447,0
19.466,0
19.485,1
19.505,1
19.524,1
19.543,1
19.562,1
19.581,1
19.6,1
19.62,1
19.639,1
19.658,1
19.677,1
19.696,1
19.716,1
19.735,1
19.754,1
19.773,1
19.792,1
19.811,1
19.831,1
19.85,1
19.868,1
19.887,1
19.906,1
19.926,1
19.945,1
19.964,1
19.983,1
20.002,1
20.021,1
20.041,1
20.06,1
20.079,1
20.098,1
20.117,1
20.136,1
20.156,1
20.175,1
20.194,1
20.213,1
20.232,1
20.252,1
20.271,1
20.29,1
20.309,1
20.329,1
20.348,1
20.366,1
20.385,1
20.404,1
20.424,1
20.443,1
20.462,0
20.482,0
20.501,0
20.52,0
20.54,0
20.559,0
20.578,0
20.597,1
20.616,1
20.636,1
20.655,1
20.674,1
20.694,1
20.713,1
20.732,1
20.752,1
20.771,1
20.79,1
20.809,1
20.828,1
20.848,1
20.867,1
20.886,1
20.905,1
20.924,1
20.944,1
20.963,1
20.982,1
21,1
21.019,1
21.039,1
21.058,1
21.077,1
21.096,1
21.115,1
21.135,1
21.154,1
21.173,1
21.193,1
21.212,1
21.231,1
21.251,1
21.27,1
21.289,1
21.308,1
21.327,1
21.346,1
21.366,1
21.385,1
21.404,1
21.423,1
21.443,1
21.462,1
21.481,1
21.5,1
21.519,1
21.539,1
21.558,1
21.576,0
21.595,0
21.615,0
21.634,0
21.653,0
21.673,0
21.692,0
21.711,1
21.731,1
21.75,1
21.769,1
21.788,1
21.807,1
21.826,1
21.846,1
21.865,1
21.884,1
21.903,1
21.922,1
21.942,1
21.961,1
21.98,1
22,1
22.019,1
22.039,1
22.058,1
22.077,1
22.096,1
22.115,1
22.134,1
22.154,1
22.173,1
22.193,1
22.212,1
22.231,1
22.251,1
22.27,1
22.289,1
22.308,1
22.327,1
22.346,1
22.366,1
22.385,1
22.404,1
22.423,1
22.442,1
22.461,1
22.481,1
22.5,1
22.519,1
22.538,1
22.557,1
22.577,1
22.596,1
22.615,1
22.635,1
22.654,1
22.674,1
22.693,0
22.712,0
22.73,0
22.749,0
22.768,0
22.788,0
22.807,1
22.826,1
22.845,1
22.864,1
22.883,1
22.903,1
22.922,1
22.941,1
22.96,1
22.979,1
22.999,1
23.018,1
23.037,1
23.056,1
23.075,1
23.094,1
23.114,1
23.133,1
23.152,1
23.172,1
23.191,1
23.21,1
23.23,1
23.249,1
23.268,1
23.287,1
23.306,1
23.326,1
23.345,1
23.364,1
23.383,1
23.402,1
23.421,1
23.441,1
23.46,1
23.479,1
23.498,1
23.517,1
23.536,1
23.556,1
23.575,1
23.594,1
23.613,1
23.632,1
23.652,1
23.671,1
23.69,1
23.709,1
23.728,1
23.748,1
23.768,1
23.787,1
23.807,0
23.826,0
23.845,0
23.864,0
23.883,0
23.903,0
23.922,0
23.941,1
23.96,1
23.979,1
23.998,1
24.018,1
24.037,1
24.056,1
24.075,1
24.094,1
24.113,1
24.133,1
24.152,1
24.171,1
24.19,1
24.209,1
24.229,1
24.248,1
24.267,1
24.285,1
24.304,1
24.323,1
24.343,1
24.362,1
24.381,1
24.4,1
24.419,1
24.439,1
24.458,1
24.477,1
24.496,1
24.515,1
24.534,1
24.554,1
24.573,1
24.592,1
24.611,1
24.63,1
24.65,1
24.669,1
24.688,1
24.708,1
24.727,1
24.746,1
24.766,1
24.785,1
24.804,1
24.824,1
24.843,1
24.862,1
24.882,1
24.901,0
24.92,0
24.939,0
24.958,0
24.977,0
24.997,0
25.016,0
25.036,1
25.055,1
25.074,1
25.094,1
25.113,1
25.132,1
25.151,1
25.17,1
25.189,1
25.209,1
25.228,1
25.247,1
25.266,1
25.286,1
25.305,1
25.324,1
25.343,1
25.362,1
25.382,1
25.401,1
25.42,1
25.439,1
25.458,1
25.478,1
25.497,1
25.516,1
25.536,1
25.555,1
25.574,1
25.594,1
25.613,1
25.632,1
25.651,1
25.67,1
25.69,1
25.709,1
25.728,1
25.747,1
25.766,1
25.786,1
25.805,1
25.824,1
25.843,1
25.862,1
25.882,1
25.901,1
25.92,1
25.939,1
25.958,1
25.977,1
25.997,1
26.016,1
26.035,0
26.054,0
26.074,0
26.093,0
26.112,0
26.131,0
26.15,0
26.169,1
26.189,1
26.208,1
26.227,1
26.246,1
26.266,1
26.285,1
26.304,1
26.322,1
26.341,1
26.36,1
26.38,1
26.399,1
26.418,1
26.438,1
26.457,1
26.476,1
26.496,1
26.515,1
26.534,1
26.553,1
26.572,1
26.592,1
26.611,1
26.63,1
26.649,1
26.669,1
26.688,1
26.707,1
26.726,1
26.745,1
26.764,1
26.784,1
26.803,1
26.823,1
26.842,1
26.862,1
26.881,1
26.9,1
26.919,1
26.938,1
26.957,1
26.977,1
26.996,1
27.015,1
27.034,1
27.053,1
27.073,1
27.092,1
27.111,1
27.131,0
27.15,0
27.169,0
27.189,0
27.208,0
27.227,0
27.246,0
27.265,1
27.284,1
27.304,1
27.323,1
27.342,1
27.361,1
27.38,1
27.399,1
27.419,1
27.438,1
27.457,1
27.476,1
27.496,1
27.515,1
27.534,1
27.553,1
27.572,1
27.591,1
27.611,1
27.63,1
27.649,1
27.669,1
27.688,1
27.707,1
27.727,1
27.746,1
27.765,1
27.784,1
27.803,1
27.822,1
27.842,1
27.861,1
27.88,1
27.899,1
27.918,1
27.938,1
27.957,1
27.976,1
27.996,1
28.015,1
28.035,1
28.054,1
28.073,1
28.092,1
28.111,1
28.13,1
28.15,1
28.169,1
28.188,1
28.207,1
28.226,1
28.246,1
28.265,0
28.284,0
28.304,0
28.323,0
28.342,0
28.362,0
28.381,0
28.4,1
28.419,1
28.438,1
28.457,1
28.477,1
28.496,1
28.515,1
28.534,1
28.553,1
28.573,1
28.592,1
28.611,1
28.629,1
28.648,1
28.667,1
28.687,1
28.706,1
28.725,1
28.744,1
28.763,1
28.783,1
28.802,1
28.821,1
28.841,1
28.86,1
28.879,1
28.899,1
28.918,1
28.937,1
28.957,1
28.976,1
28.995,1
29.015,1
29.034,1
29.053,1
29.072,1
29.091,1
29.11,1
29.13,1
29.149,1
29.168,1
29.187,1
29.206,1
29.226,1
29.245,1
29.264,1
29.283,1
29.302,1
29.321,1
29.341,1
29.36,0
29.379,0
29.398,0
29.417,0
29.436,0
29.456,0
29.475,0
29.494,1
29.513,1
29.532,1
29.552,1
29.571,1
29.59,1
29.609,1
29.628,1
29.647,1
29.667,1
29.686,1
29.705,1
29.724,1
29.743,1
29.763,1
29.782,1
29.801,1
29.821,1
29.84,1
29.86,1
29.879,1
29.898,1
29.918,1
29.937,1
29.956,1
29.976,1
29.995,1
30.014,1
30.033,1
30.052,1
30.072,1
30.091,1
30.11,1
30.13,1
30.149,1
30.168,1
30.188,1
30.207,1
30.226,1
30.245,1
30.264,1
30.284,1
30.303,1
30.322,1
30.341,1
30.361,1
30.38,1
30.399,1
30.418,1
30.437,1
30.457,1
30.476,1
30.496,0
30.515,0
30.534,0
30.554,0
30.573,0
30.592,0
30.611,0
30.63,1
30.649,1
30.669,1
30.688,1
30.707,1
30.726,1
30.745,1
30.764,1
30.784,1
30.803,1
30.822,1
30.841,1
30.86,1
30.88,1
30.899,1
30.918,1
30.938,1
30.957,1
30.976,1
30.996,1
31.015,1
31.034,1
31.053,1
31.073,1
31.092,1
31.112,1
31.131,1
31.15,1
31.17,1
31.189,1
31.208,1
31.227,1
31.246,1
31.265,1
31.285,1
31.304,1
31.323,1
31.342,1
31.361,1
31.381,1
31.4,1
31.419,1
31.439,1
31.458,1
31.477,1
31.497,1
31.516,1
31.535,1
31.554,1
31.573,1
31.593,0
31.612,0
31.631,0
31.65,0
31.67,0
31.689,0
31.708,0
31.728,1
31.747,1
31.766,1
31.786,1
31.805,1
31.824,1
31.843,1
31.862,1
31.882,1
31.901,1
31.92,1
31.94,1
31.959,1
31.978,1
31.998,1
32.017,1
32.036,1
32.055,1
32.074,1
32.093,1
32.113,1
32.132,1
32.151,1
32.17,1
32.189,1
32.208,1
32.228,1
32.247,1
32.266,1
32.285,1
32.305,1
32.324,1
32.343,1
32.362,1
32.381,1
32.4,1
32.42,1
32.439,1
32.458,1
32.477,1
32.496,1
32.516,1
32.535,1
32.554,1
32.574,1
32.593,1
32.612,1
32.632,1
32.651,1
32.67,1
32.689,1
32.708,0
32.727,0
32.747,0
32.766,0
32.785,0
32.804,0
32.823,0
32.843,1
32.862,1
32.881,1
32.9,1
32.919,1
32.939,1
32.958,1
32.977,1
32.997,1
33.016,1
33.035,1
33.055,1
33.074,1
33.093,1
33.113,1
33.132,1
33.151,1
33.171,1
33.19,1
33.209,1
33.228,1
33.247,1
33.266,1
33.286,1
33.305,1
33.324,1
33.343,1
33.362,1
33.382,1
33.401,1
33.42,1
33.438,1
33.457,1
33.477,1
33.496,1
33.515,1
33.535,1
33.554,1
33.573,1
33.593,1
33.612,1
33.631,1
33.65,1
33.669,1
33.689,1
33.708,1
33.727,1
33.746,1
33.765,1
33.785,1
33.804,1
33.823,0
33.842,0
33.861,0
33.881,0
33.9,0
33.919,0
33.939,1
33.958,1
33.977,1
33.997,1
34.016,1
34.035,1
34.054,1
34.073,1
34.093,1
34.112,1
34.131,1
34.15,1
34.169,1
34.188,1
34.208,1
34.227,1
34.245,1
34.264,1
34.283,1
34.303,1
34.322,1
34.341,1
34.361,1
34.38,1
34.399,1
34.419,1
34.438,1
34.457,1
34.476,1
34.495,1
34.514,1
34.534,1
34.553,1
34.572,1
34.591,1
34.61,1
34.629,1
34.649,1
34.668,1
34.687,1
34.706,1
34.725,1
34.745,1
34.764,1
34.783,1
34.802,1
34.821,1
34.841,1
34.86,1
34.879,1
34.899,1
34.918,1
34.937,0
34.957,0
34.976,0
34.995,0
35.015,0
35.034,0
35.053,0
35.073,1
35.092,1
35.111,1
35.131,1
35.15,1
35.169,1
35.189,1
35.208,1
35.227,1
35.246,1
35.265,1
35.285,1
35.304,1
35.324,1
35.343,1
35.363,1
35.382,1
35.401,1
35.42,1
35.439,1
35.459,1
35.478,1
35.497,1
35.517,1
35.536,1
35.555,1
35.575,1
35.594,1
35.613,1
35.632,1
35.651,1
35.67,1
35.69,1
35.709,1
35.728,1
35.747,1
35.766,1
35.785,1
35.805,1
35.824,1
35.843,1
35.862,1
35.882,1
35.901,1
35.92,1
35.939,1
35.958,1
35.977,1
35.997,1
36.016,1
36.035,1
36.054,0
36.074,0
36.093,0
36.112,0
36.131,0
36.15,0
36.17,0
36.189,1
36.208,1
36.226,1
36.245,1
36.264,1
36.284,1
36.303,1
36.322,1
36.342,1
36.361,1
36.38,1
36.4,1
36.419,1
36.438,1
36.457,1
36.476,1
36.496,1
36.515,1
36.534,1
36.553,1
36.572,1
36.592,1
36.611,1
36.63,1
36.649,1
36.669,1
36.688,1
36.707,1
36.726,1
36.745,1
36.764,1
36.784,1
36.803,1
36.822,1
36.841,1
36.86,1
36.88,1
36.899,1
36.918,1
36.938,1
36.957,1
36.976,1
36.996,1
37.015,1
37.034,1
37.053,1
37.072,1
37.092,1
37.111,1
37.13,1
37.149,1
37.168,0
37.188,0
37.207,0
37.226,0
37.245,0
37.264,0
37.283,0
37.303,1
37.322,1
37.341,1
37.36,1
37.379,1
37.399,1
37.418,1
37.437,1
37.456,1
37.475,1
37.494,1
37.514,1
37.533,1
37.552,1
37.572,1
37.591,1
37.61,1
37.63,1
37.649,1
37.669,1
37.688,1
37.707,1
37.727,1
37.746,1
37.765,1
37.784,1
37.803,1
37.822,1
37.842,1
37.861,1
37.879,1
37.898,1
37.917,1
37.937,1
37.956,1
37.975,1
37.995,1
38.014,1
38.033,1
38.053,1
38.072,1
38.091,1
38.11,1
38.129,1
38.148,1
38.168,1
38.187,1
38.206,1
38.225,1
38.244,1
38.264,0
38.283,0
38.302,0
38.321,0
38.34,0
38.36,0
38.379,0
38.398,0
38.418,1
38.437,1
38.456,1
38.476,1
38.495,1
38.514,1
38.533,1
38.552,1
38.571,1
38.591,1
38.61,1
38.629,1
38.648,1
38.667,1
38.686,1
38.706,1
38.725,1
38.744,1
38.763,1
38.782,1
38.802,1
38.821,1
38.84,1
38.859,1
38.878,1
38.897,1
38.917,1
38.936,1
38.955,1
38.974,1
38.993,1
39.013,1
39.032,1
39.051,1
39.07,1
39.089,1
39.108,1
39.128,1
39.147,1
39.166,1
39.186,1
39.205,1
39.224,1
39.244,1
39.263,1
39.282,1
39.301,1
39.32,1
39.34,1
39.36,1
39.38,1
39.4,0
39.42,0
39.44,0
39.458,0
39.477,0
39.497,0
39.516,0
39.535,1
39.554,1
39.573,1
39.593,1
39.612,1
39.631,1
39.651,1
39.67,1
39.689,1
39.709,1
39.728,1
39.747,1
39.767,1
39.786,1
39.806,1
39.825,1
39.845,1
39.864,1
39.884,1
39.903,1
39.922,1
39.941,1
39.96,1
39.98,1
39.999,1
40.018,1
40.038,1
40.057,1
40.077,1
40.096,1
40.115,1
40.135,1
40.154,1
40.173,1
40.193,1
40.212,1
40.231,1
40.25,1
40.269,1
40.288,1
40.308,1
40.328,1
40.348,1
40.367,1
40.386,1
40.405,1
40.424,1
40.444,1
40.463,1
40.482,1
40.5,0
40.519,0
40.538,0
40.558,0
40.577,0
40.596,0
40.616,0
40.635,1
40.655,1
40.674,1
40.693,1
40.712,1
40.731,1
40.75,1
40.77,1
40.789,1
40.808,1
40.827,1
40.846,1
40.866,1
40.885,1
40.904,1
40.923,1
40.942,1
40.961,1
40.981,1
41,1
41.019,1
41.038,1
41.057,1
41.077,1
41.097,1
41.116,1
41.135,1
41.155,1
41.174,1
41.192,1
41.211,1
41.23,1
41.25,1
41.269,1
41.288,1
41.307,1
41.327,1
41.346,1
41.365,1
41.385,1
41.404,1
41.423,1
41.443,1
41.462,1
41.481,1
41.5,1
41.519,1
41.538,1
41.558,1
41.577,1
41.596,1
41.615,0
41.635,0
41.654,0
41.673,0
41.692,0
41.711,0
41.731,0
41.75,1
41.769,1
41.789,1
41.808,1
41.827,1
41.847,1
41.866,1
41.886,1
41.905,1
41.925,1
41.944,1
41.963,1
41.983,1
42.002,1
42.021,1
42.041,1
42.06,1
42.079,1
42.099,1
42.118,1
42.137,1
42.157,1
42.176,1
42.195,1
42.214,1
42.233,1
42.253,1
42.272,1
42.291,1
42.311,1
42.33,1
42.349,1
42.369,1
42.388,1
42.407,1
42.426,1
42.445,1
42.464,1
42.484,1
42.503,1
42.522,1
42.541,1
42.56,1
42.58,1
42.599,1
42.618,1
42.637,1
42.656,1
42.675,1
42.695,1
42.714,1
42.733,0
42.752,0
42.771,0
42.791,0
42.81,0
42.829,0
42.848,0
42.867,1
42.886,1
42.906,1
42.925,1
42.944,1
42.963,1
42.982,1
43.001,1
43.021,1
43.04,1
43.059,1
43.078,1
43.097,1
43.117,1
43.136,1
43.155,1
43.175,1
43.194,1
43.213,1
43.232,1
43.251,1
43.271,1
43.29,1
43.309,1
43.328,1
43.347,1
43.366,1
43.386,1
43.405,1
43.424,1
43.443,1
43.462,1
43.482,1
43.501,1
43.52,1
43.54,1
43.559,1
43.578,1
43.598,1
43.617,1
43.636,1
43.655,1
43.675,1
43.694,1
43.713,1
43.732,1
43.751,1
43.77,1
43.79,1
43.809,1
43.829,1
43.848,0
43.867,0
43.887,0
43.906,0
43.925,0
43.944,0
43.963,0
43.983,1
44.002,1
44.021,1
44.039,1
44.058,1
44.077,1
44.097,1
44.116,1
44.135,1
44.155,1
44.174,1
44.193,1
44.213,1
44.232,1
44.251,1
44.27,1
44.289,1
44.309,1
44.328,1
44.347,1
44.366,1
44.385,1
44.404,1
44.424,1
44.443,1
44.462,1
44.481,1
44.5,1
44.52,1
44.539,1
44.558,1
44.578,1
44.597,1
44.616,1
44.636,1
44.655,1
44.674,1
44.693,1
44.712,1
44.732,1
44.751,1
44.77,1
44.789,1
44.808,1
44.828,1
44.847,1
44.866,1
44.885,1
44.905,1
44.924,1
44.943,1
44.962,0
44.981,0
