0.425,141.50943396226415
1.543,53.66726296958855
2.657,53.85996409335726
3.767,54.05405405405405
4.865,54.64480874316939
5.998,52.9567519858782
7.101,54.44646098003629
8.213,53.956834532374096
9.325,53.956834532374096
10.457,53.0035335689046
11.551,54.84460694698354
12.681,53.09734513274337
13.774,54.89478499542544
14.907,52.9567519858782
16.004,54.69462169553327
17.135,53.05039787798408
18.23,54.794520547945204
19.365,52.863436123348016
20.46,54.84460694698354
21.587,53.23868677905945
22.691,54.347826086956516
23.828,52.770448548812666
24.922,54.84460694698354
26.031,54.10279531109107
27.146,53.81165919282511
28.277,53.05039787798408
29.369,54.94505494505494
