0.35,171.919770773639
1.464,53.85996409335726
2.57,54.24954792043399
3.69,53.57142857142857
4.799,54.10279531109107
5.916,53.71530886302596
7.037,53.57142857142857
8.156,53.61930294906166
9.252,54.794520547945204
10.363,54.005400540054005
11.476,53.908355795148246
12.612,52.81690140845071
13.706,54.89478499542544
14.831,53.333333333333336
15.941,54.05405405405405
17.055,53.85996409335726
18.168,53.908355795148246
19.28,54.005400540054005
20.392,53.956834532374096
21.505,53.908355795148246
22.616,54.005400540054005
23.745,53.144375553587246
24.838,54.89478499542544
25.97,53.0035335689046
27.084,53.85996409335726
28.197,53.908355795148246
29.307,54.05405405405405
