1.156,51.94805194805195
2.251,54.794520547945204
3.377,53.28596802841919
4.471,54.84460694698354
5.604,52.9567519858782
6.698,54.89478499542544
7.831,52.9567519858782
8.926,54.794520547945204
10.058,53.0035335689046
11.15,54.94505494505494
12.282,53.0035335689046
13.371,55.09641873278237
14.519,52.264808362369344
15.615,54.74452554744525
16.732,53.71530886302596
17.827,54.794520547945204
18.961,52.91005291005291
20.055,54.84460694698354
21.19,52.863436123348016
22.283,54.89478499542544
23.415,53.0035335689046
24.508,54.89478499542544
25.641,52.9567519858782
26.736,54.794520547945204
27.868,53.0035335689046
28.982,53.85996409335726
