0.035,1
0.063,1
0.083,1
0.102,1
0.122,1
0.141,1
0.16,1
0.179,1
0.198,1
0.217,1
0.237,1
0.256,1
0.275,1
0.294,1
0.313,1
0.332,1
0.353,1
0.372,1
0.391,1
0.41,1
0.429,1
0.449,1
0.468,1
0.487,1
0.506,1
0.525,1
0.544,1
0.564,1
0.583,1
0.602,1
0.621,1
0.64,1
0.66,1
0.68,1
0.699,1
0.718,1
0.737,1
0.756,1
0.775,1
0.796,1
0.815,1
0.834,1
0.853,1
0.872,1
0.892,0
0.911,0
0.93,0
0.949,0
0.969,0
0.989,0
1.008,0
1.027,0
1.046,0
1.066,0
1.085,0
1.104,0
1.123,0
1.142,0
1.161,0
1.181,0
1.2,0
1.219,0
1.238,0
1.258,1
1.278,1
1.297,1
1.316,1
1.335,1
1.354,1
1.373,1
1.393,1
1.412,1
1.431,1
1.45,1
1.469,1
1.488,1
1.509,1
1.528,1
1.547,1
1.566,1
1.585,1
1.604,1
1.624,1
1.643,1
1.662,1
1.681,1
1.7,1
1.72,1
1.739,1
1.758,1
1.777,1
1.796,1
1.815,1
1.835,1
1.854,1
1.873,1
1.892,1
1.911,1
1.93,1
1.95,1
1.97,1
1.989,1
2.008,1
2.027,1
2.046,1
2.065,1
2.085,1
2.104,1
2.123,1
2.142,1
2.161,1
2.181,1
2.2,1
2.219,1
2.238,1
2.258,1
2.277,1
2.296,1
2.315,1
2.334,1
2.353,1
2.374,1
2.393,1
2.412,1
2.431,1
2.451,1
2.475,1
2.495,1
2.516,1
2.537,1
2.556,1
2.581,1
2.61,1
2.629,1
2.648,1
2.667,1
2.687,1
2.706,1
2.725,1
2.744,1
2.763,1
2.782,1
2.801,1
2.821,1
2.84,1
2.859,1
2.878,1
2.897,1
2.916,1
2.936,1
2.955,1
2.974,1
2.993,1
3.012,1
3.031,1
3.05,1
3.07,1
3.089,1
3.108,1
3.127,1
3.146,1
3.165,1
3.184,1
3.204,1
3.224,1
3.243,1
3.262,1
3.281,1
3.3,1
3.319,1
3.338,1
3.358,1
3.377,1
3.396,1
3.415,1
3.434,1
3.453,1
3.473,1
3.492,1
3.511,1
3.53,1
3.549,1
3.568,1
3.587,1
3.607,1
3.626,1
3.645,1
3.664,1
3.683,1
3.702,1
3.721,1
3.74,1
3.76,1
3.779,1
3.798,1
3.817,1
3.836,1
3.855,1
3.874,1
3.894,0
3.913,0
3.932,0
3.951,0
3.97,0
3.989,0
4.008,0
4.028,0
4.048,0
4.067,0
4.086,0
4.105,0
4.124,0
4.143,0
4.163,0
4.182,0
4.201,0
4.22,0
4.239,0
4.258,0
4.277,1
4.297,1
4.316,1
4.335,1
4.354,1
4.373,1
4.392,1
4.411,1
4.43,1
4.451,1
4.47,1
4.489,1
4.508,1
4.527,1
4.546,1
4.565,1
4.585,1
4.604,1
4.623,1
4.642,1
4.661,1
4.68,1
4.7,1
4.719,1
4.738,1
4.757,1
4.776,1
4.795,1
4.814,1
4.834,1
4.854,1
4.873,1
4.892,1
4.911,1
4.93,1
4.949,1
4.968,1
4.987,1
5.006,1
5.025,1
5.044,1
5.063,1
5.082,1
5.101,1
5.121,1
5.14,1
5.159,1
5.178,1
5.197,1
5.216,1
5.235,1
5.254,1
5.273,1
5.292,1
5.311,1
5.33,1
5.349,1
5.369,1
5.388,1
5.407,1
5.426,1
5.445,1
5.464,1
5.483,1
5.503,1
5.522,1
5.541,1
5.56,1
5.579,1
5.598,1
5.617,1
5.637,1
5.656,1
5.675,1
5.694,1
5.713,1
5.732,1
5.751,1
5.77,1
5.791,1
5.81,1
5.829,1
5.848,1
5.867,1
5.886,1
5.906,1
5.925,1
5.944,1
5.963,1
5.982,1
6.001,1
6.02,1
6.04,1
6.059,1
6.078,1
6.097,1
6.116,1
6.135,1
6.154,1
6.174,1
6.194,1
6.213,1
6.232,1
6.251,1
6.27,1
6.289,1
6.308,1
6.329,1
6.348,1
6.367,1
6.386,1
6.405,1
6.424,1
6.444,1
6.463,1
6.482,1
6.501,1
6.52,1
6.539,1
6.558,1
6.578,1
6.597,1
6.616,1
6.635,1
6.654,1
6.673,1
6.692,1
6.713,1
6.732,1
6.751,1
6.77,1
6.789,1
6.808,1
6.827,1
6.848,1
6.867,1
6.886,0
6.905,0
6.924,0
6.943,0
6.962,0
6.982,0
7.001,0
7.02,0
7.039,0
7.058,0
7.077,0
7.097,0
7.116,0
7.135,0
7.154,0
7.173,0
7.192,0
7.211,0
7.23,0
7.249,0
7.282,1
7.301,1
7.322,1
7.341,1
7.36,1
7.379,1
7.398,1
7.417,1
7.436,1
7.456,1
7.475,1
7.494,1
7.513,1
7.532,1
7.551,1
7.57,1
7.59,1
7.609,1
7.628,1
7.647,1
7.666,1
7.685,1
7.704,1
7.724,1
7.743,1
7.762,1
7.781,1
7.8,1
7.819,1
7.838,1
7.858,1
7.877,1
7.896,1
7.915,1
7.934,1
7.953,1
7.972,1
7.991,1
8.011,1
8.03,1
8.049,1
8.068,1
8.087,1
8.106,1
8.125,1
8.144,1
8.165,1
8.184,1
8.203,1
8.222,1
8.241,1
8.261,1
8.28,1
8.299,1
8.318,1
8.337,1
8.356,1
8.375,1
8.394,1
8.414,1
8.433,1
8.452,1
8.471,1
8.49,1
8.509,1
8.528,1
8.548,1
8.567,1
8.586,1
8.605,1
8.624,1
8.643,1
8.662,1
8.681,1
8.7,1
8.719,1
8.738,1
8.757,1
8.776,1
8.795,1
8.814,1
8.834,1
8.853,1
8.872,1
8.891,1
8.91,1
8.929,1
8.948,1
8.968,1
8.987,1
9.006,1
9.025,1
9.044,1
9.063,1
9.082,1
9.102,1
9.122,1
9.141,1
9.16,1
9.179,1
9.198,1
9.217,1
9.236,1
9.255,1
9.274,1
9.293,1
9.312,1
9.331,1
9.35,1
9.369,1
9.389,1
9.408,1
9.427,1
9.446,1
9.465,1
9.484,1
9.504,1
9.524,1
9.543,1
9.562,1
9.581,1
9.6,1
9.619,1
9.638,1
9.658,1
9.677,1
9.696,1
9.715,1
9.734,1
9.753,1
9.772,1
9.791,1
9.812,1
9.831,1
9.85,1
9.869,1
9.888,1
9.907,0
9.926,0
9.946,0
9.965,0
9.984,0
10.003,0
10.022,0
10.042,0
10.061,0
10.08,0
10.101,0
10.12,0
10.139,0
10.158,0
10.177,0
10.196,0
10.216,0
10.235,0
10.254,0
10.273,0
10.292,1
10.311,1
10.33,1
10.349,1
10.368,1
10.387,1
10.406,1
10.425,1
10.444,1
10.463,1
10.482,1
10.502,1
10.521,1
10.54,1
10.559,1
10.578,1
10.597,1
10.617,1
10.636,1
10.655,1
10.674,1
10.693,1
10.712,1
10.732,1
10.751,1
10.77,1
10.789,1
10.808,1
10.827,1
10.846,1
10.865,1
10.885,1
10.904,1
10.923,1
10.942,1
10.961,1
10.98,1
10.999,1
11.018,1
11.038,1
11.057,1
11.076,1
11.095,1
11.114,1
11.133,1
11.152,1
11.171,1
11.19,1
11.209,1
11.228,1
11.247,1
11.266,1
11.285,1
11.305,1
11.324,1
11.343,1
11.362,1
11.381,1
11.4,1
11.419,1
11.438,1
11.457,1
11.476,1
11.495,1
11.514,1
11.533,1
11.552,1
11.571,1
11.591,1
11.611,1
11.63,1
11.649,1
11.668,1
11.687,1
11.706,1
11.725,1
11.745,1
11.764,1
11.783,1
11.802,1
11.821,1
11.84,1
11.859,1
11.879,1
11.898,1
11.917,1
11.936,1
11.955,1
11.974,1
11.993,1
12.012,1
12.032,1
12.051,1
12.07,1
12.089,1
12.108,1
12.127,1
12.146,1
12.167,1
12.186,1
12.205,1
12.224,1
12.243,1
12.262,1
12.281,1
12.301,1
12.32,1
12.339,1
12.358,1
12.377,1
12.396,1
12.415,1
12.435,1
12.454,1
12.473,1
12.492,1
12.511,1
12.53,1
12.55,1
12.569,1
12.588,1
12.607,1
12.626,1
12.645,1
12.664,1
12.683,1
12.703,1
12.722,1
12.741,1
12.76,1
12.779,1
12.798,1
12.817,1
12.837,1
12.856,1
12.875,1
12.894,1
12.913,0
12.932,0
12.951,0
12.97,0
12.991,0
13.01,0
13.029,0
13.048,0
13.067,0
13.086,0
13.107,0
13.126,0
13.145,0
13.164,0
13.183,0
13.202,0
13.222,0
13.241,0
13.26,0
13.279,1
13.298,1
13.317,1
13.336,1
13.355,1
13.376,1
13.395,1
13.414,1
13.433,1
13.452,1
13.471,1
13.491,1
13.51,1
13.529,1
13.548,1
13.567,1
13.586,1
13.605,1
13.624,1
13.644,1
13.663,1
13.682,1
13.701,1
13.72,1
13.74,1
13.759,1
13.778,1
13.797,1
13.816,1
13.835,1
13.854,1
13.874,1
13.894,1
13.913,1
13.932,1
13.951,1
13.97,1
13.989,1
14.008,1
14.028,1
14.047,1
14.066,1
14.085,1
14.104,1
14.123,1
14.142,1
14.161,1
14.18,1
14.199,1
14.218,1
14.238,1
14.257,1
14.276,1
14.295,1
14.314,1
14.335,1
14.354,1
14.373,1
14.392,1
14.411,1
14.43,1
14.449,1
14.47,1
14.489,1
14.508,1
14.527,1
14.546,1
14.565,1
14.584,1
14.604,1
14.624,1
14.643,1
14.662,1
14.681,1
14.7,1
14.719,1
14.738,1
14.759,1
14.778,1
14.797,1
14.816,1
14.835,1
14.854,1
14.874,1
14.893,1
14.912,1
14.931,1
14.95,1
14.969,1
14.988,1
15.009,1
15.028,1
15.047,1
15.066,1
15.085,1
15.104,1
15.123,1
15.143,1
15.162,1
15.181,1
15.2,1
15.219,1
15.238,1
15.257,1
15.276,1
15.296,1
15.315,1
15.334,1
15.353,1
15.372,1
15.391,1
15.41,1
15.43,1
15.449,1
15.468,1
15.487,1
15.508,1
15.527,1
15.546,1
15.565,1
15.584,1
15.603,1
15.622,1
15.642,1
15.661,1
15.68,1
15.699,1
15.718,1
15.737,1
15.756,1
15.775,1
15.794,1
15.813,1
15.832,1
15.851,1
15.87,1
15.889,1
15.908,0
15.928,0
15.947,0
15.966,0
15.985,0
16.004,0
16.023,0
16.042,0
16.062,0
16.081,0
16.1,0
16.119,0
16.138,0
16.157,0
16.177,0
16.196,0
16.215,0
16.234,0
16.253,0
16.272,0
16.291,0
16.311,1
16.33,1
16.349,1
16.368,1
16.387,1
16.406,1
16.425,1
16.444,1
16.464,1
16.483,1
16.502,1
16.521,1
16.54,1
16.559,1
16.578,1
16.598,1
16.617,1
16.636,1
16.655,1
16.674,1
16.693,1
16.713,1
16.732,1
16.751,1
16.77,1
16.789,1
16.808,1
16.827,1
16.846,1
16.866,1
16.885,1
16.904,1
16.923,1
16.942,1
16.961,1
16.98,1
16.999,1
17.019,1
17.038,1
17.057,1
17.076,1
17.095,1
17.114,1
17.133,1
17.152,1
17.173,1
17.192,1
17.211,1
17.23,1
17.249,1
17.268,1
17.288,1
17.307,1
17.326,1
17.345,1
17.364,1
17.383,1
17.402,1
17.421,1
17.441,1
17.46,1
17.479,1
17.498,1
17.517,1
17.536,1
17.555,1
17.574,1
17.595,1
17.614,1
17.633,1
17.652,1
17.671,1
17.69,1
17.709,1
17.729,1
17.749,1
17.768,1
17.787,1
17.806,1
17.825,1
17.845,1
17.864,1
17.883,1
17.902,1
17.921,1
17.94,1
17.959,1
17.978,1
17.998,1
18.017,1
18.036,1
18.055,1
18.074,1
18.093,1
18.112,1
18.132,1
18.152,1
18.171,1
18.19,1
18.209,1
18.228,1
18.247,1
18.266,1
18.286,1
18.305,1
18.324,1
18.343,1
18.362,1
18.381,1
18.4,1
18.419,1
18.439,1
18.458,1
18.477,1
18.496,1
18.515,1
18.534,1
18.554,1
18.573,1
18.592,1
18.611,1
18.63,1
18.649,1
18.668,1
18.687,1
18.707,1
18.726,1
18.745,1
18.764,1
18.783,1
18.802,1
18.821,1
18.84,1
18.86,1
18.879,1
18.898,1
18.917,0
18.936,0
18.955,0
18.974,0
18.993,0
19.014,0
19.033,0
19.052,0
19.071,0
19.09,0
19.109,0
19.129,0
19.148,0
19.167,0
19.186,0
19.205,0
19.224,0
19.243,0
19.262,0
19.282,1
19.301,1
19.32,1
19.339,1
19.358,1
19.377,1
19.396,1
19.415,1
19.435,1
19.454,1
19.473,1
19.492,1
19.511,1
19.53,1
19.549,1
19.568,1
19.596,1
19.616,1
19.635,1
19.655,1
19.676,1
19.695,1
19.714,1
19.733,1
19.754,1
19.773,1
19.792,1
19.811,1
19.83,1
19.849,1
19.868,1
19.889,1
19.908,1
19.927,1
19.946,1
19.965,1
19.984,1
20.003,1
20.023,1
20.042,1
20.061,1
20.08,1
20.099,1
20.118,1
20.137,1
20.156,1
20.176,1
20.195,1
20.214,1
20.233,1
20.252,1
20.272,1
20.291,1
20.31,1
20.329,1
20.348,1
20.367,1
20.386,1
20.406,1
20.426,1
20.445,1
20.464,1
20.483,1
20.502,1
20.521,1
20.54,1
20.56,1
20.579,1
20.598,1
20.617,1
20.636,1
20.655,1
20.674,1
20.694,1
20.714,1
20.733,1
20.752,1
20.771,1
20.79,1
20.809,1
20.828,1
20.847,1
20.866,1
20.885,1
20.904,1
20.923,1
20.942,1
20.962,1
20.982,1
21.001,1
21.02,1
21.039,1
21.058,1
21.077,1
21.096,1
21.115,1
21.134,1
21.153,1
21.172,1
21.191,1
21.21,1
21.229,1
21.249,1
21.269,1
21.288,1
21.307,1
21.326,1
21.345,1
21.364,1
21.383,1
21.404,1
21.423,1
21.442,1
21.461,1
21.48,1
21.499,1
21.518,1
21.537,1
21.556,1
21.575,1
21.594,1
21.613,1
21.632,1
21.652,1
21.672,1
21.691,1
21.71,1
21.729,1
21.748,1
21.767,1
21.786,1
21.806,1
21.825,1
21.844,1
21.863,1
21.882,1
21.901,1
21.92,1
21.939,0
21.959,0
21.978,0
21.997,0
22.016,0
22.035,0
22.055,0
22.074,0
22.093,0
22.112,0
22.131,0
22.151,0
22.171,0
22.19,0
22.209,0
22.228,0
22.247,0
22.266,0
22.285,0
22.305,0
22.324,1
22.343,1
22.362,1
22.381,1
22.4,1
22.419,1
22.438,1
22.459,1
22.478,1
22.497,1
22.516,1
22.535,1
22.554,1
22.573,1
22.593,1
22.612,1
22.631,1
22.65,1
22.669,1
22.688,1
22.708,1
22.727,1
22.746,1
22.765,1
22.784,1
22.803,1
22.822,1
22.841,1
22.86,1
22.879,1
22.898,1
22.917,1
22.936,1
22.955,1
22.974,1
22.994,1
23.013,1
23.032,1
23.051,1
23.07,1
23.089,1
23.108,1
23.128,1
23.147,1
23.166,1
23.185,1
23.204,1
23.223,1
23.242,1
23.262,1
23.282,1
23.301,1
23.32,1
23.339,1
23.358,1
23.377,1
23.397,1
23.416,1
23.435,1
23.454,1
23.473,1
23.492,1
23.511,1
23.531,1
23.551,1
23.57,1
23.589,1
23.608,1
23.627,1
23.646,1
23.665,1
23.684,1
23.703,1
23.722,1
23.741,1
23.76,1
23.779,1
23.799,1
23.818,1
23.837,1
23.856,1
23.875,1
23.894,1
23.914,1
23.933,1
23.952,1
23.971,1
23.99,1
24.009,1
24.028,1
24.047,1
24.068,1
24.087,1
24.106,1
24.125,1
24.144,1
24.163,1
24.182,1
24.202,1
24.221,1
24.24,1
24.259,1
24.278,1
24.297,1
24.316,1
24.335,1
24.355,1
24.374,1
24.393,1
24.412,1
24.431,1
24.45,1
24.469,1
24.49,1
24.509,1
24.528,1
24.547,1
24.566,1
24.585,1
24.605,1
24.624,1
24.643,1
24.662,1
24.681,1
24.7,1
24.719,1
24.739,1
24.758,1
24.777,1
24.796,1
24.815,1
24.834,1
24.853,1
24.873,1
24.892,1
24.911,1
24.93,0
24.949,0
24.968,0
24.987,0
25.006,0
25.026,0
25.045,0
25.064,0
25.083,0
25.102,0
25.121,0
25.141,0
25.16,0
25.179,0
25.198,0
25.217,0
25.236,0
25.255,0
25.274,0
25.295,1
25.314,1
25.333,1
25.352,1
25.371,1
25.39,1
25.409,1
25.429,1
25.448,1
25.467,1
25.486,1
25.505,1
25.524,1
25.543,1
25.563,1
25.582,1
25.601,1
25.62,1
25.639,1
25.658,1
25.677,1
25.698,1
25.717,1
25.736,1
25.755,1
25.774,1
25.793,1
25.812,1
25.832,1
25.851,1
25.87,1
25.889,1
25.908,1
25.927,1
25.946,1
25.965,1
25.985,1
26.004,1
26.023,1
26.042,1
26.061,1
26.08,1
26.099,1
26.119,1
26.138,1
26.157,1
26.176,1
26.195,1
26.214,1
26.233,1
26.252,1
26.272,1
26.291,1
26.31,1
26.329,1
26.348,1
26.367,1
26.386,1
26.406,1
26.425,1
26.444,1
26.463,1
26.482,1
26.501,1
26.52,1
26.54,1
26.56,1
26.579,1
26.598,1
26.617,1
26.636,1
26.655,1
26.675,1
26.694,1
26.713,1
26.732,1
26.751,1
26.77,1
26.789,1
26.808,1
26.828,1
26.847,1
26.866,1
26.885,1
26.904,1
26.923,1
26.943,1
26.963,1
26.982,1
27.001,1
27.02,1
27.039,1
27.058,1
27.077,1
27.097,1
27.116,1
27.135,1
27.154,1
27.173,1
27.192,1
27.211,1
27.231,1
27.251,1
27.27,1
27.289,1
27.308,1
27.327,1
27.346,1
27.365,1
27.385,1
27.404,1
27.423,1
27.442,1
27.461,1
27.48,1
27.499,1
27.519,1
27.538,1
27.557,1
27.576,1
27.595,1
27.614,1
27.633,1
27.653,1
27.673,1
27.692,1
27.711,1
27.73,1
27.749,1
27.768,1
27.787,1
27.807,1
27.827,1
27.846,1
27.865,1
27.884,1
27.903,1
27.922,1
27.941,1
27.961,0
27.98,0
27.999,0
28.018,0
28.037,0
28.056,0
28.075,0
28.095,0
28.114,0
28.133,0
28.152,0
28.171,0
28.19,0
28.209,0
28.229,0
28.248,0
28.267,0
28.286,0
28.305,0
28.324,0
28.343,1
28.364,1
28.383,1
28.402,1
28.421,1
28.44,1
28.459,1
28.478,1
28.498,1
28.517,1
28.536,1
28.555,1
28.574,1
28.593,1
28.612,1
28.631,1
28.65,1
28.67,1
28.689,1
28.708,1
28.727,1
28.746,1
28.765,1
28.785,1
28.804,1
28.823,1
28.842,1
28.861,1
28.88,1
28.899,1
28.919,1
28.938,1
28.957,1
28.976,1
28.995,1
29.014,1
29.033,1
29.052,1
29.073,1
29.092,1
29.111,1
29.13,1
29.149,1
29.168,1
29.187,1
29.207,1
29.226,1
29.245,1
29.264,1
29.283,1
29.302,1
29.322,1
29.342,1
29.361,1
29.38,1
29.399,1
29.418,1
29.437,1
29.457,1
29.477,1
29.496,1
29.515,1
29.534,1
29.553,1
29.572,1
29.591,1
29.611,1
29.631,1
29.65,1
29.669,1
29.688,1
29.707,1
29.726,1
29.745,1
29.766,1
29.785,1
29.804,1
29.823,1
29.842,1
29.861,1
29.88,1
29.901,1
29.92,1
29.939,1
29.958,1
29.977,1
29.996,1
30.015,1
30.035,1
30.054,1
30.073,1
30.092,1
30.111,1
30.13,1
30.149,1
30.169,1
30.189,1
30.208,1
30.227,1
30.246,1
30.265,1
30.284,1
30.303,1
30.323,1
30.342,1
30.361,1
30.38,1
30.399,1
30.418,1
30.437,1
30.456,1
30.476,1
30.495,1
30.514,1
30.533,1
30.552,1
30.571,1
30.591,1
30.61,1
30.629,1
30.648,1
30.667,1
30.686,1
30.705,1
30.725,1
30.745,1
30.764,1
30.783,1
30.802,1
30.821,1
30.84,1
30.859,1
30.879,1
30.898,1
30.917,1
30.936,1
30.955,0
30.974,0
30.993,0
31.012,0
31.032,0
31.051,0
31.07,0
31.089,0
31.108,0
31.127,0
31.146,0
31.167,0
31.186,0
31.205,0
31.224,0
31.243,0
31.262,0
31.281,0
31.301,0
31.32,1
31.339,1
31.358,1
31.377,1
31.396,1
31.415,1
31.434,1
31.454,1
31.473,1
31.492,1
31.511,1
31.53,1
31.549,1
31.568,1
31.587,1
31.607,1
31.626,1
31.645,1
31.664,1
31.683,1
31.702,1
31.722,1
31.741,1
31.76,1
31.779,1
31.798,1
31.817,1
31.836,1
31.855,1
31.875,1
31.894,1
31.913,1
31.932,1
31.951,1
31.97,1
31.989,1
32.008,1
32.028,1
32.047,1
32.066,1
32.085,1
32.104,1
32.123,1
32.142,1
32.162,1
32.181,1
32.2,1
32.219,1
32.238,1
32.257,1
32.278,1
32.297,1
32.316,1
32.335,1
32.354,1
32.373,1
32.392,1
32.412,1
32.431,1
32.45,1
32.469,1
32.488,1
32.507,1
32.526,1
32.545,1
32.566,1
32.585,1
32.604,1
32.623,1
32.642,1
32.661,1
32.68,1
32.7,1
32.719,1
32.738,1
32.757,1
32.776,1
32.795,1
32.814,1
32.833,1
32.853,1
32.872,1
32.891,1
32.91,1
32.929,1
32.948,1
32.968,1
32.988,1
33.007,1
33.026,1
33.045,1
33.064,1
33.083,1
33.104,1
33.123,1
33.142,1
33.161,1
33.181,1
33.2,1
33.219,1
33.238,1
33.257,1
33.276,1
33.295,1
33.315,1
33.335,1
33.354,1
33.373,1
33.392,1
33.411,1
33.43,1
33.449,1
33.469,1
33.488,1
33.507,1
33.526,1
33.545,1
33.564,1
33.584,1
33.603,1
33.622,1
33.641,1
33.66,1
33.679,1
33.698,1
33.717,1
33.737,1
33.756,1
33.775,1
33.794,1
33.813,1
33.832,1
33.851,1
33.87,1
33.891,1
33.91,1
33.929,1
33.948,1
33.967,0
33.986,0
34.005,0
34.025,0
34.044,0
34.063,0
34.082,0
34.101,0
34.12,0
34.139,0
34.16,0
34.179,0
34.198,0
34.217,0
34.236,0
34.255,0
34.274,0
34.294,0
34.313,0
34.332,0
34.351,1
34.37,1
34.389,1
34.408,1
34.427,1
34.446,1
34.465,1
34.484,1
34.503,1
34.522,1
34.541,1
34.56,1
34.58,1
34.599,1
34.618,1
34.637,1
34.656,1
34.675,1
34.694,1
34.714,1
34.733,1
34.752,1
34.771,1
34.79,1
34.809,1
34.828,1
34.847,1
34.868,1
34.887,1
34.906,1
34.925,1
34.944,1
34.963,1
34.982,1
35.002,1
35.021,1
35.04,1
35.059,1
35.078,1
35.097,1
35.116,1
35.135,1
35.155,1
35.174,1
35.193,1
35.212,1
35.231,1
35.25,1
35.269,1
35.289,1
35.308,1
35.327,1
35.346,1
35.365,1
35.384,1
35.403,1
35.422,1
35.441,1
35.46,1
35.479,1
35.498,1
35.517,1
35.536,1
35.556,1
35.575,1
35.594,1
35.613,1
35.632,1
35.651,1
35.67,1
35.689,1
35.71,1
35.729,1
35.748,1
35.767,1
35.786,1
35.805,1
35.824,1
35.844,1
35.863,1
35.882,1
35.901,1
35.92,1
35.939,1
35.958,1
35.978,1
35.997,1
36.016,1
36.035,1
36.054,1
36.073,1
36.092,1
36.112,1
36.132,1
36.151,1
36.17,1
36.189,1
36.208,1
36.227,1
36.246,1
36.267,1
36.286,1
36.305,1
36.324,1
36.343,1
36.362,1
36.381,1
36.401,1
36.42,1
36.439,1
36.458,1
36.477,1
36.496,1
36.516,1
36.536,1
36.555,1
36.574,1
36.593,1
36.612,1
36.631,1
36.65,1
36.67,1
36.689,1
36.708,1
36.727,1
36.746,1
36.765,1
36.784,1
36.804,1
36.823,1
36.842,1
36.861,1
36.88,1
36.899,1
36.918,1
36.937,1
36.957,0
36.976,0
36.995,0
37.014,0
37.033,0
37.052,0
37.071,0
37.091,0
37.11,0
37.129,0
37.148,0
37.167,0
37.186,0
37.206,0
37.225,0
37.244,0
37.263,0
37.282,0
37.301,0
37.32,1
37.339,1
37.36,1
37.379,1
37.398,1
37.417,1
37.436,1
37.455,1
37.474,1
37.494,1
37.513,1
37.532,1
37.551,1
37.57,1
37.589,1
37.608,1
37.627,1
37.647,1
37.666,1
37.685,1
37.704,1
37.723,1
37.742,1
37.761,1
37.782,1
37.801,1
37.82,1
37.839,1
37.858,1
37.877,1
37.896,1
37.916,1
37.935,1
37.954,1
37.973,1
37.992,1
38.011,1
38.03,1
38.05,1
38.07,1
38.089,1
38.108,1
38.127,1
38.146,1
38.165,1
38.184,1
38.204,1
38.223,1
38.242,1
38.261,1
38.28,1
38.299,1
38.318,1
38.337,1
38.356,1
38.375,1
38.394,1
38.413,1
38.432,1
38.451,1
38.471,1
38.49,1
38.509,1
38.528,1
38.547,1
38.566,1
38.585,1
38.604,1
38.625,1
38.644,1
38.663,1
38.682,1
38.701,1
38.72,1
38.739,1
38.759,1
38.778,1
38.797,1
38.816,1
38.835,1
38.854,1
38.873,1
38.893,1
38.912,1
38.931,1
38.95,1
38.969,1
38.988,1
39.007,1
39.027,1
39.046,1
39.065,1
39.084,1
39.103,1
39.122,1
39.141,1
39.161,1
39.18,1
39.199,1
39.218,1
39.237,1
39.256,1
39.275,1
39.295,1
39.315,1
39.334,1
39.353,1
39.372,1
39.391,1
39.41,1
39.429,1
39.449,1
39.469,1
39.488,1
39.507,1
39.526,1
39.545,1
39.564,1
39.584,1
39.603,1
39.622,1
39.641,1
39.66,1
39.679,1
39.698,1
39.718,1
39.738,1
39.757,1
39.776,1
39.795,1
39.814,1
39.833,1
39.852,1
39.872,1
39.893,1
39.912,1
39.931,1
39.95,1
39.969,0
39.989,0
40.008,0
40.027,0
40.046,0
40.065,0
40.084,0
40.103,0
40.123,0
40.142,0
40.161,0
40.18,0
40.199,0
40.218,0
40.237,0
40.258,0
40.277,0
40.296,0
40.315,0
40.334,0
40.353,0
40.372,1
40.392,1
40.412,1
40.431,1
40.45,1
40.469,1
40.488,1
40.507,1
40.526,1
40.546,1
40.565,1
40.584,1
40.603,1
40.622,1
40.641,1
40.66,1
40.68,1
40.7,1
40.719,1
40.746,1
40.766,1
40.785,1
40.804,1
40.825,1
40.844,1
40.863,1
40.882,1
40.901,1
40.92,1
40.94,1
40.959,1
40.978,1
40.997,1
41.016,1
41.035,1
41.054,1
41.074,1
41.093,1
41.112,1
41.131,1
41.15,1
41.169,1
41.188,1
41.208,1
41.227,1
41.246,1
41.265,1
41.284,1
41.303,1
41.322,1
41.343,1
41.362,1
41.381,1
41.4,1
41.419,1
41.439,1
41.458,1
41.477,1
41.496,1
41.515,1
41.534,1
41.553,1
41.572,1
41.592,1
41.611,1
41.63,1
41.649,1
41.668,1
41.687,1
41.706,1
41.725,1
41.746,1
41.765,1
41.784,1
41.803,1
41.822,1
41.841,1
41.86,1
41.88,1
41.9,1
41.919,1
41.938,1
41.957,1
41.976,1
41.995,1
42.016,1
42.035,1
42.054,1
42.073,1
42.092,1
42.111,1
42.131,1
42.15,1
42.169,1
42.188,1
42.207,1
42.226,1
42.245,1
42.265,1
42.284,1
42.303,1
42.322,1
42.341,1
42.36,1
42.379,1
42.398,1
42.419,1
42.438,1
42.457,1
42.476,1
42.495,1
42.514,1
42.534,1
42.553,1
42.572,1
42.591,1
42.61,1
42.629,1
42.648,1
42.668,1
42.687,1
42.706,1
42.725,1
42.744,1
42.763,1
42.782,1
42.801,1
42.821,1
42.84,1
42.859,1
42.878,1
42.897,1
42.916,1
42.935,1
42.954,1
42.974,0
42.993,0
43.012,0
43.031,0
43.05,0
43.069,0
43.088,0
43.108,0
43.127,0
43.146,0
43.165,0
43.184,0
43.203,0
43.223,0
43.243,0
43.262,0
43.281,0
43.3,0
43.319,0
43.338,0
43.357,1
43.377,1
43.396,1
43.415,1
43.434,1
43.453,1
43.472,1
43.491,1
43.51,1
43.53,1
43.549,1
43.568,1
43.587,1
43.606,1
43.625,1
43.644,1
43.663,1
43.684,1
43.703,1
43.722,1
43.742,1
43.761,1
43.78,1
43.799,1
43.818,1
43.837,1
43.856,1
43.875,1
43.894,1
43.913,1
43.932,1
43.951,1
43.97,1
43.989,1
44.008,1
44.027,1
44.048,1
44.067,1
44.086,1
44.105,1
44.124,1
44.143,1
44.162,1
44.182,1
44.201,1
44.22,1
44.239,1
44.258,1
44.277,1
44.296,1
44.315,1
44.336,1
44.355,1
44.374,1
44.393,1
44.412,1
44.431,1
44.451,1
44.471,1
44.49,1
44.509,1
44.528,1
44.547,1
44.566,1
44.585,1
44.605,1
44.624,1
44.643,1
44.662,1
44.681,1
44.7,1
44.719,1
44.738,1
44.758,1
44.777,1
44.796,1
44.815,1
44.834,1
