ID,Description,Sensor,Magnet,Distance,Duration,Cadence
DOE01,DOE01,TR 08,MAG.250,1.00,30,20
DOE02,DOE02,TR 08,MAG.250,1.00,30,54
DOE03,DOE03,TR 08,MAG.3125,1.00,30,20
DOE04,DOE04,TR 08,MAG.3125,1.00,30,54
DOE05,DOE05,TR 08,MAG.375,1.00,30,20
DOE06,DOE06,TR 08,MAG.375,1.00,30,54
DOE07,DOE07,TR 08,MAG.250,1.00,30,20
DOE08,DOE08,TR 08,MAG.250,1.00,30,54
DOE09,DOE09,TR 08,MAG.3125,1.00,30,20
DOE10,DOE10,TR 08,MAG.3125,1.00,30,54
DOE11,DOE11,TR 08,MAG.375,1.00,30,20
DOE12,DOE12,TR 08,MAG.375,1.00,30,54
DOE13,DOE13,TR 08,MAG.250,1.00,30,20
DOE14,DOE14,TR 08,MAG.250,1.00,30,54
DOE15,DOE15,TR 08,MAG.3125,1.00,30,20
DOE16,DOE16,TR 08,MAG.3125,1.00,30,54
DOE17,DOE17,TR 08,MAG.375,1.00,30,20
DOE18,DOE18,TR 08,MAG.375,1.00,30,54
DOE19,DOE19,TR 08,MAG.250,1.75,30,20
DOE20,DOE20,TR 08,MAG.250,1.75,30,54
DOE21,DOE21,TR 08,MAG.3125,1.75,30,20
DOE22,DOE22,TR 08,MAG.3125,1.75,30,54
DOE23,DOE23,TR 08,MAG.375,1.75,30,20
DOE24,DOE24,TR 08,MAG.375,1.75,30,54
DOE25,DOE25,TR 08,MAG.250,1.75,30,20
DOE26,DOE26,TR 08,MAG.250,1.75,30,54
DOE27,DOE27,TR 08,MAG.3125,1.75,30,20
DOE28,DOE28,TR 08,MAG.3125,1.75,30,54
DOE29,DOE29,TR 08,MAG.375,1.75,30,20
DOE30,DOE30,TR 08,MAG.375,1.75,30,54
DOE31,DOE31,TR 08,MAG.250,1.75,30,20
DOE32,DOE32,TR 08,MAG.250,1.75,30,54
DOE33,DOE33,TR 08,MAG.3125,1.75,30,20
DOE34,DOE34,TR 08,MAG.3125,1.75,30,54
DOE35,DOE35,TR 08,MAG.375,1.75,30,20
DOE36,DOE36,TR 08,MAG.375,1.75,30,54
