0.046,1
0.074,1
0.095,1
0.114,1
0.134,1
0.153,1
0.172,1
0.19,1
0.209,1
0.228,1
0.248,1
0.267,1
0.286,1
0.306,1
0.325,1
0.344,1
0.364,1
0.383,1
0.401,1
0.42,1
0.439,1
0.459,1
0.478,1
0.497,1
0.516,1
0.535,1
0.554,1
0.574,1
0.593,1
0.612,1
0.631,1
0.65,1
0.67,1
0.689,1
0.709,1
0.728,1
0.748,1
0.767,1
0.786,1
0.805,1
0.824,1
0.844,1
0.863,1
0.883,1
0.903,1
0.923,1
0.942,1
0.962,1
0.981,1
1,1
1.019,1
1.039,1
1.058,1
1.078,1
1.098,1
1.117,1
1.137,1
1.156,1
1.176,1
1.195,1
1.215,1
1.234,1
1.254,1
1.272,1
1.292,1
1.311,1
1.331,1
1.35,1
1.37,1
1.389,1
1.408,1
1.427,1
1.446,1
1.466,1
1.485,1
1.504,1
1.523,1
1.542,1
1.562,1
1.581,1
1.6,1
1.619,1
1.639,1
1.658,1
1.677,1
1.696,0
1.716,0
1.735,0
1.754,0
1.773,0
1.792,0
1.812,0
1.831,0
1.851,0
1.87,0
1.89,0
1.909,0
1.928,0
1.947,0
1.966,0
1.986,0
2.005,0
2.024,0
2.043,0
2.062,0
2.082,0
2.101,0
2.12,0
2.139,0
2.159,0
2.178,1
2.196,1
2.215,1
2.235,1
2.254,1
2.273,1
2.292,1
2.311,1
2.331,1
2.35,1
2.369,1
2.388,1
2.407,1
2.427,1
2.446,1
2.466,1
2.486,1
2.505,1
2.526,1
2.547,1
2.584,1
2.621,1
2.657,1
2.676,1
2.695,1
2.715,1
2.734,1
2.753,1
2.772,1
2.791,1
2.811,1
2.83,1
2.85,1
2.869,1
2.889,1
2.908,1
2.927,1
2.947,1
2.966,1
2.985,1
3.005,1
3.024,1
3.044,1
3.063,1
3.082,1
3.1,1
3.119,1
3.138,1
3.158,1
3.177,1
3.196,1
3.215,1
3.234,1
3.253,1
3.273,1
3.292,1
3.311,1
3.33,1
3.349,1
3.369,1
3.388,1
3.408,1
3.427,1
3.446,1
3.466,1
3.485,1
3.504,1
3.523,1
3.542,1
3.561,1
3.581,1
3.6,1
3.623,1
3.643,1
3.662,1
3.681,1
3.7,1
3.72,1
3.739,1
3.758,1
3.777,1
3.797,1
3.816,1
3.836,1
3.855,1
3.875,1
3.894,1
3.913,1
3.932,1
3.951,1
3.971,1
3.99,1
4.009,1
4.028,1
4.048,1
4.067,1
4.086,1
4.105,1
4.124,1
4.143,1
4.163,1
4.182,1
4.2,1
4.219,1
4.238,1
4.258,1
4.277,1
4.296,1
4.315,1
4.334,1
4.354,1
4.373,1
4.392,1
4.412,1
4.431,1
4.45,1
4.47,1
4.489,1
4.508,1
4.527,1
4.546,1
4.566,1
4.585,1
4.603,1
4.622,1
4.641,1
4.661,1
4.68,0
4.699,0
4.718,0
4.737,0
4.756,0
4.776,0
4.795,0
4.815,0
4.834,0
4.853,0
4.873,0
4.892,0
4.912,0
4.931,0
4.95,0
4.97,0
4.989,0
5.008,0
5.027,0
5.046,0
5.066,0
5.085,1
5.104,1
5.124,1
5.143,1
5.162,1
5.182,1
5.201,1
5.221,1
5.24,1
5.259,1
5.279,1
5.298,1
5.316,1
5.335,1
5.354,1
5.374,1
5.393,1
5.412,1
5.431,1
5.45,1
5.47,1
5.489,1
5.508,1
5.527,1
5.546,1
5.566,1
5.585,1
5.604,1
5.624,1
5.643,1
5.662,1
5.682,1
5.701,1
5.72,1
5.739,1
5.758,1
5.778,1
5.797,1
5.817,1
5.836,1
5.856,1
5.875,1
5.894,1
5.914,1
5.933,1
5.952,1
5.972,1
5.991,1
6.009,1
6.028,1
6.047,1
6.067,1
6.086,1
6.106,1
6.126,1
6.145,1
6.164,1
6.183,1
6.202,1
6.222,1
6.241,1
6.26,1
6.279,1
6.298,1
6.318,1
6.337,1
6.356,1
6.375,1
6.395,1
6.414,1
6.433,1
6.453,1
6.472,1
6.491,1
6.511,1
6.53,1
6.548,1
6.567,1
6.586,1
6.606,1
6.625,1
6.643,1
6.662,1
6.681,1
6.701,1
6.72,1
6.739,1
6.758,1
6.777,1
6.796,1
6.816,1
6.835,1
6.855,1
6.874,1
6.893,1
6.913,1
6.932,1
6.951,1
6.97,1
6.99,1
7.009,1
7.029,1
7.048,1
7.067,1
7.087,1
7.106,1
7.124,1
7.143,1
7.162,1
7.182,1
7.201,1
7.22,1
7.239,1
7.258,1
7.277,1
7.297,1
7.316,1
7.355,1
7.375,1
7.394,1
7.413,1
7.432,1
7.451,1
7.471,1
7.49,1
7.509,1
7.528,1
7.547,1
7.567,1
7.586,1
7.605,1
7.624,1
7.643,1
7.663,1
7.682,1
7.701,1
7.721,0
7.74,0
7.759,0
7.779,0
7.798,0
7.817,0
7.837,0
7.856,0
7.876,0
7.895,0
7.915,0
7.934,0
7.954,0
7.973,0
7.993,0
8.012,0
8.031,0
8.051,0
8.07,0
8.089,0
8.109,0
8.128,0
8.147,0
8.167,1
8.186,1
8.206,1
8.225,1
8.244,1
8.263,1
8.282,1
8.302,1
8.321,1
8.34,1
8.358,1
8.377,1
8.396,1
8.416,1
8.435,1
8.454,1
8.473,1
8.492,1
8.512,1
8.531,1
8.55,1
8.569,1
8.588,1
8.608,1
8.627,1
8.646,1
8.665,1
8.684,1
8.703,1
8.723,1
8.742,1
8.762,1
8.781,1
8.801,1
8.82,1
8.84,1
8.86,1
8.879,1
8.898,1
8.917,1
8.936,1
8.956,1
8.975,1
8.994,1
9.014,1
9.033,1
9.052,1
9.072,1
9.091,1
9.11,1
9.129,1
9.148,1
9.168,1
9.187,1
9.206,1
9.225,1
9.245,1
9.264,1
9.284,1
9.303,1
9.322,1
9.342,1
9.361,1
9.38,1
9.399,1
9.419,1
9.438,1
9.457,1
9.477,1
9.496,1
9.516,1
9.535,1
9.554,1
9.574,1
9.593,1
9.612,1
9.632,1
9.651,1
9.67,1
9.689,1
9.708,1
9.728,1
9.747,1
9.766,1
9.786,1
9.805,1
9.825,1
9.844,1
9.863,1
9.882,1
9.901,1
9.92,1
9.94,1
9.959,1
9.979,1
9.998,1
10.017,1
10.036,1
10.056,1
10.075,1
10.094,1
10.114,1
10.133,1
10.152,1
10.172,1
10.191,1
10.211,1
10.23,1
10.25,1
10.269,1
10.289,1
10.308,1
10.327,1
10.346,1
10.365,1
10.385,1
10.404,1
10.423,1
10.442,1
10.461,1
10.48,1
10.5,1
10.519,1
10.538,1
10.557,1
10.576,1
10.596,1
10.615,1
10.634,1
10.653,1
10.672,1
10.692,0
10.711,0
10.731,0
10.75,0
10.769,0
10.789,0
10.808,0
10.827,0
10.846,0
10.865,0
10.885,0
10.904,0
10.923,0
10.943,0
10.962,0
10.981,0
11.001,0
11.02,0
11.039,0
11.058,0
11.077,0
11.097,1
11.116,1
11.136,1
11.155,1
11.175,1
11.194,1
11.214,1
11.233,1
11.253,1
11.272,1
11.291,1
11.311,1
11.33,1
11.35,1
11.369,1
11.388,1
11.408,1
11.427,1
11.446,1
11.465,1
11.485,1
11.504,1
11.523,1
11.543,1
11.562,1
11.581,1
11.601,1
11.62,1
11.639,1
11.658,1
11.677,1
11.696,1
11.716,1
11.735,1
11.754,1
11.773,1
11.792,1
11.812,1
11.831,1
11.85,1
11.869,1
11.888,1
11.908,1
11.927,1
11.946,1
11.965,1
11.984,1
12.004,1
12.023,1
12.042,1
12.062,1
12.081,1
12.1,1
12.12,1
12.139,1
12.158,1
12.177,1
12.196,1
12.216,1
12.235,1
12.254,1
12.274,1
12.293,1
12.312,1
12.332,1
12.351,1
12.37,1
12.389,1
12.409,1
12.428,1
12.447,1
12.467,1
12.486,1
12.505,1
12.525,1
12.544,1
12.564,1
12.583,1
12.602,1
12.622,1
12.641,1
12.66,1
12.679,1
12.698,1
12.717,1
12.737,1
12.756,1
12.776,1
12.795,1
12.814,1
12.834,1
12.853,1
12.872,1
12.891,1
12.91,1
12.93,1
12.95,1
12.969,1
12.989,1
13.008,1
13.027,1
13.046,1
13.066,1
13.085,1
13.104,1
13.124,1
13.143,1
13.162,1
13.182,1
13.201,1
13.219,1
13.238,1
13.257,1
13.277,1
13.296,1
13.315,1
13.335,1
13.354,1
13.373,1
13.393,1
13.412,1
13.431,1
13.451,1
13.47,1
13.489,1
13.509,1
13.528,1
13.547,1
13.567,1
13.586,1
13.606,1
13.625,1
13.644,1
13.663,1
13.683,1
13.702,0
13.721,0
13.739,0
13.758,0
13.777,0
13.797,0
13.816,0
13.836,0
13.856,0
13.875,0
13.894,0
13.913,0
13.932,0
13.951,0
13.971,0
13.99,0
14.009,0
14.028,0
14.047,0
14.067,0
14.086,0
14.105,0
14.124,0
14.143,0
14.162,0
14.182,0
14.201,1
14.22,1
14.239,1
14.259,1
14.278,1
14.297,1
14.316,1
14.335,1
14.354,1
14.374,1
14.393,1
14.413,1
14.432,1
14.451,1
14.471,1
14.49,1
14.509,1
14.528,1
14.547,1
14.566,1
14.586,1
14.605,1
14.624,1
14.643,1
14.662,1
14.681,1
14.701,1
14.72,1
14.739,1
14.758,1
14.777,1
14.797,1
14.816,1
14.835,1
14.854,1
14.873,1
14.893,1
14.912,1
14.931,1
14.951,1
14.97,1
14.989,1
15.009,1
15.028,1
15.047,1
15.067,1
15.086,1
15.105,1
15.125,1
15.144,1
15.163,1
15.182,1
15.201,1
15.22,1
15.24,1
15.259,1
15.278,1
15.297,1
15.316,1
15.336,1
15.355,1
15.374,1
15.394,1
15.413,1
15.433,1
15.452,1
15.471,1
15.491,1
15.51,1
15.529,1
15.549,1
15.568,1
15.587,1
15.606,1
15.625,1
15.644,1
15.664,1
15.683,1
15.702,1
15.721,1
15.74,1
15.76,1
15.779,1
15.798,1
15.817,1
15.836,1
15.855,1
15.875,1
15.894,1
15.913,1
15.932,1
15.951,1
15.971,1
15.99,1
16.009,1
16.028,1
16.048,1
16.067,1
16.086,1
16.105,1
16.124,1
16.144,1
16.163,1
16.182,1
16.201,1
16.22,1
16.24,1
16.259,1
16.278,1
16.297,1
16.316,1
16.336,1
16.355,1
16.374,1
16.394,1
16.413,1
16.432,1
16.452,1
16.471,1
16.49,1
16.51,1
16.529,1
16.549,1
16.568,1
16.587,1
16.606,1
16.626,1
16.645,1
16.664,1
16.683,1
16.702,0
16.721,0
16.741,0
16.76,0
16.779,0
16.798,0
16.817,0
16.837,0
16.856,0
16.875,0
16.894,0
16.913,0
16.932,0
16.952,0
16.971,0
16.99,0
17.009,0
17.028,0
17.048,0
17.067,0
17.086,0
17.106,0
17.125,1
17.144,1
17.164,1
17.183,1
17.202,1
17.221,1
17.241,1
17.26,1
17.279,1
17.297,1
17.316,1
17.335,1
17.355,1
17.374,1
17.393,1
17.412,1
17.431,1
17.45,1
17.47,1
17.489,1
17.508,1
17.527,1
17.546,1
17.566,1
17.585,1
17.604,1
17.624,1
17.643,1
17.662,1
17.682,1
17.701,1
17.72,1
17.74,1
17.759,1
17.779,1
17.798,1
17.817,1
17.836,1
17.855,1
17.875,1
17.894,1
17.913,1
17.932,1
17.952,1
17.971,1
17.99,1
18.009,1
18.028,1
18.048,1
18.067,1
18.086,1
18.105,1
18.124,1
18.143,1
18.163,1
18.182,1
18.201,1
18.22,1
18.239,1
18.259,1
18.278,1
18.297,1
18.317,1
18.336,1
18.355,1
18.375,1
18.394,1
18.413,1
18.432,1
18.451,1
18.471,1
18.49,1
18.509,1
18.528,1
18.547,1
18.566,1
18.586,1
18.605,1
18.624,1
18.643,1
18.662,1
18.681,1
18.701,1
18.72,1
18.739,1
18.758,1
18.777,1
18.797,1
18.816,1
18.835,1
18.854,1
18.874,1
18.893,1
18.912,1
18.93,1
18.949,1
18.968,1
18.988,1
19.007,1
19.027,1
19.046,1
19.065,1
19.085,1
19.104,1
19.123,1
19.142,1
19.161,1
19.181,1
19.2,1
19.219,1
19.238,1
19.257,1
19.276,1
19.296,1
19.315,1
19.334,1
19.353,1
19.372,1
19.391,1
19.411,1
19.43,1
19.449,1
19.468,1
19.487,1
19.507,1
19.526,1
19.545,1
19.564,1
19.583,1
19.602,1
19.622,1
19.641,1
19.661,1
19.68,1
19.699,1
19.719,1
19.738,0
19.757,0
19.776,0
19.795,0
19.815,0
19.834,0
19.853,0
19.872,0
19.892,0
19.911,0
19.93,0
19.949,0
19.968,0
19.988,0
20.007,0
20.026,0
20.046,0
20.065,0
20.084,0
20.104,0
20.123,0
20.142,0
20.161,0
20.18,0
20.199,1
20.219,1
20.238,1
20.257,1
20.276,1
20.296,1
20.315,1
20.334,1
20.354,1
20.373,1
20.392,1
20.412,1
20.431,1
20.45,1
20.47,1
20.489,1
20.508,1
20.528,1
20.547,1
20.566,1
20.585,1
20.604,1
20.623,1
20.643,1
20.662,1
20.681,1
20.7,1
20.719,1
20.739,1
20.758,1
20.777,1
20.797,1
20.816,1
20.836,1
20.855,1
20.874,1
20.893,1
20.912,1
20.932,1
20.951,1
20.97,1
20.99,1
21.009,1
21.028,1
21.048,1
21.067,1
21.085,1
21.104,1
21.123,1
21.143,1
21.163,1
21.182,1
21.202,1
21.221,1
21.24,1
21.259,1
21.278,1
21.298,1
21.317,1
21.336,1
21.356,1
21.375,1
21.394,1
21.414,1
21.433,1
21.453,1
21.472,1
21.491,1
21.511,1
21.53,1
21.549,1
21.568,1
21.587,1
21.607,1
21.626,1
21.645,1
21.664,1
21.683,1
21.702,1
21.722,1
21.741,1
21.76,1
21.779,1
21.798,1
21.818,1
21.837,1
21.856,1
21.876,1
21.895,1
21.914,1
21.934,1
21.953,1
21.972,1
21.992,1
22.012,1
22.031,1
22.05,1
22.069,1
22.089,1
22.108,1
22.127,1
22.146,1
22.165,1
22.184,1
22.204,1
22.223,1
22.241,1
22.26,1
22.279,1
22.299,1
22.318,1
22.337,1
22.357,1
22.376,1
22.395,1
22.415,1
22.434,1
22.453,1
22.473,1
22.492,1
22.511,1
22.531,1
22.55,1
22.569,1
22.588,1
22.607,1
22.627,1
22.646,1
22.665,1
22.684,1
22.703,1
22.723,0
22.742,0
22.761,0
22.781,0
22.8,0
22.819,0
22.839,0
22.858,0
22.877,0
22.896,0
22.915,0
22.935,0
22.954,0
22.973,0
22.993,0
23.012,0
23.031,0
23.051,0
23.07,0
23.089,0
23.109,0
23.128,1
23.147,1
23.166,1
23.185,1
23.204,1
23.224,1
23.242,1
23.261,1
23.28,1
23.3,1
23.319,1
23.338,1
23.357,1
23.376,1
23.395,1
23.415,1
23.434,1
23.454,1
23.473,1
23.492,1
23.512,1
23.531,1
23.55,1
23.57,1
23.589,1
23.609,1
23.628,1
23.647,1
23.666,1
23.685,1
23.704,1
23.724,1
23.743,1
23.763,1
23.782,1
23.801,1
23.821,1
23.84,1
23.86,1
23.879,1
23.899,1
23.918,1
23.937,1
23.956,1
23.975,1
23.995,1
24.014,1
24.032,1
24.051,1
24.07,1
24.09,1
24.109,1
24.128,1
24.148,1
24.167,1
24.186,1
24.206,1
24.225,1
24.244,1
24.263,1
24.282,1
24.301,1
24.321,1
24.34,1
24.359,1
24.378,1
24.398,1
24.418,1
24.437,1
24.457,1
24.476,1
24.495,1
24.514,1
24.533,1
24.552,1
24.572,1
24.591,1
24.609,1
24.628,1
24.647,1
24.667,1
24.686,1
24.705,1
24.724,1
24.743,1
24.762,1
24.782,1
24.801,1
24.82,1
24.839,1
24.858,1
24.878,1
24.897,1
24.917,1
24.936,1
24.955,1
24.975,1
24.994,1
25.013,1
25.033,1
25.052,1
25.072,1
25.091,1
25.11,1
25.13,1
25.149,1
25.168,1
25.187,1
25.207,1
25.226,1
25.245,1
25.265,1
25.284,1
25.303,1
25.323,1
25.342,1
25.361,1
25.38,1
25.399,1
25.418,1
25.438,1
25.457,1
25.476,1
25.495,1
25.514,1
25.533,1
25.553,1
25.572,1
25.591,1
25.61,1
25.629,1
25.649,1
25.668,1
25.688,1
25.707,1
25.726,0
25.746,0
25.765,0
25.784,0
25.803,0
25.822,0
25.842,0
25.861,0
25.88,0
25.899,0
25.918,0
25.938,0
25.957,0
25.976,0
25.995,0
26.014,0
26.033,0
26.053,0
26.072,0
26.092,0
26.111,0
26.13,0
26.15,0
26.169,0
26.188,0
26.207,0
26.227,1
26.246,1
26.266,1
26.285,1
26.304,1
26.324,1
26.343,1
26.362,1
26.381,1
26.4,1
26.419,1
26.439,1
26.458,1
26.477,1
26.496,1
26.515,1
26.535,1
26.554,1
26.573,1
26.591,1
26.61,1
26.629,1
26.649,1
26.668,1
26.687,1
26.707,1
26.726,1
26.745,1
26.765,1
26.784,1
26.803,1
26.824,1
26.844,1
26.863,1
26.882,1
26.902,1
26.921,1
26.94,1
26.959,1
26.978,1
26.998,1
27.017,1
27.037,1
27.056,1
27.075,1
27.095,1
27.114,1
27.133,1
27.153,1
27.172,1
27.192,1
27.211,1
27.231,1
27.251,1
27.27,1
27.289,1
27.308,1
27.327,1
27.347,1
27.366,1
27.385,1
27.404,1
27.425,1
27.445,1
27.464,1
27.483,1
27.502,1
27.521,1
27.54,1
27.56,1
27.579,1
27.598,1
27.617,1
27.636,1
27.656,1
27.675,1
27.694,1
27.714,1
27.733,1
27.752,1
27.772,1
27.791,1
27.81,1
27.829,1
27.848,1
27.868,1
27.887,1
27.906,1
27.926,1
27.945,1
27.965,1
27.984,1
28.003,1
28.022,1
28.042,1
28.061,1
28.08,1
28.099,1
28.118,1
28.138,1
28.157,1
28.176,1
28.195,1
28.214,1
28.234,1
28.253,1
28.272,1
28.291,1
28.31,1
28.33,1
28.349,1
28.368,1
28.388,1
28.407,1
28.426,1
28.446,1
28.465,1
28.484,1
28.504,1
28.523,1
28.542,1
28.562,1
28.581,1
28.6,1
28.62,1
28.639,1
28.659,1
28.678,1
28.698,1
28.717,1
28.74,0
28.759,0
28.779,0
28.798,0
28.817,0
28.836,0
28.855,0
28.875,0
28.894,0
28.913,0
28.932,0
28.952,0
28.971,0
28.99,0
29.009,0
29.028,0
29.048,0
29.067,0
29.086,0
29.105,0
29.124,0
29.143,1
29.163,1
29.182,1
29.201,1
29.22,1
29.239,1
29.259,1
29.278,1
29.297,1
29.316,1
29.335,1
29.354,1
29.374,1
29.393,1
29.412,1
29.431,1
29.45,1
29.469,1
29.489,1
29.508,1
29.527,1
29.546,1
29.565,1
29.584,1
29.604,1
29.623,1
29.642,1
29.661,1
29.68,1
29.699,1
29.719,1
29.738,1
29.757,1
29.776,1
29.795,1
29.815,1
29.834,1
29.853,1
29.872,1
29.891,1
29.911,1
29.93,1
29.949,1
29.968,1
29.987,1
30.006,1
30.026,1
30.045,1
30.064,1
30.083,1
30.102,1
30.121,1
30.141,1
30.16,1
30.179,1
30.198,1
30.217,1
30.236,1
30.256,1
30.275,1
30.294,1
30.313,1
30.332,1
30.351,1
30.371,1
30.39,1
30.409,1
30.428,1
30.447,1
30.467,1
30.486,1
30.505,1
30.525,1
30.544,1
30.563,1
30.583,1
30.602,1
30.621,1
30.64,1
30.659,1
30.678,1
30.698,1
30.717,1
30.736,1
30.756,1
30.775,1
30.794,1
30.814,1
30.833,1
30.852,1
30.872,1
30.891,1
30.91,1
30.93,1
30.949,1
30.968,1
30.987,1
31.006,1
31.025,1
31.045,1
31.064,1
31.083,1
31.102,1
31.121,1
31.141,1
31.16,1
31.18,1
31.2,1
31.219,1
31.238,1
31.258,1
31.277,1
31.296,1
31.316,1
31.335,1
31.354,1
31.373,1
31.392,1
31.411,1
31.431,1
31.45,1
31.469,1
31.488,1
31.507,1
31.526,1
31.546,1
31.565,1
31.584,1
31.603,1
31.622,1
31.642,1
31.661,1
31.68,1
31.699,1
31.718,1
31.738,1
31.757,0
31.776,0
31.796,0
31.815,0
31.834,0
31.854,0
31.873,0
31.892,0
31.911,0
31.93,0
31.95,0
31.969,0
31.988,0
32.008,0
32.027,0
32.046,0
32.066,0
32.085,0
32.104,0
32.124,0
32.143,0
32.162,0
32.182,0
32.201,0
32.22,1
32.24,1
32.259,1
32.279,1
32.298,1
32.317,1
32.336,1
32.355,1
32.374,1
32.394,1
32.413,1
32.432,1
32.451,1
32.47,1
32.49,1
32.509,1
32.528,1
32.547,1
32.566,1
32.585,1
32.604,1
32.624,1
32.643,1
32.662,1
32.681,1
32.7,1
32.72,1
32.739,1
32.758,1
32.776,1
32.795,1
32.814,1
32.834,1
32.853,1
32.872,1
32.891,1
32.91,1
32.93,1
32.949,1
32.968,1
32.987,1
33.006,1
33.026,1
33.045,1
33.064,1
33.083,1
33.102,1
33.122,1
33.141,1
33.16,1
33.179,1
33.198,1
33.217,1
33.237,1
33.256,1
33.275,1
33.295,1
33.314,1
33.333,1
33.353,1
33.372,1
33.391,1
33.41,1
33.429,1
33.449,1
33.468,1
33.487,1
33.507,1
33.526,1
33.545,1
33.565,1
33.584,1
33.603,1
33.622,1
33.641,1
33.661,1
33.68,1
33.699,1
33.718,1
33.737,1
33.756,1
33.776,1
33.795,1
33.815,1
33.834,1
33.853,1
33.873,1
33.892,1
33.911,1
33.93,1
33.95,1
33.969,1
33.988,1
34.008,1
34.027,1
34.046,1
34.066,1
34.085,1
34.105,1
34.124,1
34.143,1
34.163,1
34.182,1
34.201,1
34.22,1
34.239,1
34.258,1
34.278,1
34.297,1
34.316,1
34.335,1
34.354,1
34.374,1
34.393,1
34.412,1
34.43,1
34.449,1
34.468,1
34.488,1
34.507,1
34.526,1
34.545,1
34.564,1
34.583,1
34.603,1
34.622,1
34.641,1
34.661,1
34.68,1
34.7,1
34.719,1
34.738,1
34.758,0
34.777,0
34.796,0
34.816,0
34.835,0
34.854,0
34.874,0
34.893,0
34.912,0
34.932,0
34.951,0
34.97,0
34.99,0
35.009,0
35.028,0
35.048,0
35.067,0
35.085,0
35.104,0
35.123,0
35.143,0
35.162,1
35.181,1
35.201,1
35.22,1
35.239,1
35.259,1
35.278,1
35.297,1
35.316,1
35.335,1
35.355,1
35.374,1
35.393,1
35.412,1
35.431,1
35.45,1
35.47,1
35.489,1
35.508,1
35.527,1
35.546,1
35.565,1
35.585,1
35.604,1
35.623,1
35.642,1
35.661,1
35.68,1
35.7,1
35.719,1
35.738,1
35.757,1
35.776,1
35.796,1
35.815,1
35.834,1
35.852,1
35.871,1
35.891,1
35.91,1
35.929,1
35.949,1
35.968,1
35.987,1
36.007,1
36.026,1
36.045,1
36.065,1
36.084,1
36.103,1
36.123,1
36.142,1
36.166,1
36.185,1
36.205,1
36.224,1
36.244,1
36.263,1
36.282,1
36.302,1
36.321,1
36.34,1
36.359,1
36.378,1
36.397,1
36.417,1
36.436,1
36.455,1
36.474,1
36.493,1
36.513,1
36.532,1
36.551,1
36.57,1
36.589,1
36.609,1
36.628,1
36.647,1
36.666,1
36.685,1
36.704,1
36.724,1
36.743,1
36.762,1
36.781,1
36.8,1
36.82,1
36.839,1
36.858,1
36.878,1
36.897,1
36.916,1
36.936,1
36.955,1
36.974,1
36.994,1
37.013,1
37.032,1
37.052,1
37.071,1
37.09,1
37.109,1
37.129,1
37.148,1
37.167,1
37.186,1
37.205,1
37.225,1
37.244,1
37.263,1
37.282,1
37.301,1
37.32,1
37.34,1
37.359,1
37.378,1
37.397,1
37.416,1
37.436,1
37.455,1
37.474,1
37.494,1
37.513,1
37.532,1
37.552,1
37.571,1
37.59,1
37.609,1
37.628,1
37.648,1
37.667,1
37.685,1
37.704,1
37.723,1
37.743,1
37.762,0
37.781,0
37.8,0
37.819,0
37.838,0
37.858,0
37.877,0
37.896,0
37.915,0
37.934,0
37.953,0
37.973,0
37.991,0
38.01,0
38.03,0
38.049,0
38.068,0
38.087,0
38.106,0
38.125,0
38.145,0
38.164,0
38.183,0
38.202,0
38.221,0
38.241,0
38.26,1
38.279,1
38.299,1
38.318,1
38.337,1
38.356,1
38.375,1
38.394,1
38.414,1
38.433,1
38.452,1
38.471,1
38.49,1
38.509,1
38.529,1
38.548,1
38.567,1
38.586,1
38.605,1
38.625,1
38.644,1
38.663,1
38.683,1
38.702,1
38.721,1
38.741,1
38.76,1
38.779,1
38.798,1
38.817,1
38.836,1
38.856,1
38.875,1
38.894,1
38.914,1
38.933,1
38.952,1
38.971,1
38.99,1
39.01,1
39.029,1
39.048,1
39.067,1
39.086,1
39.105,1
39.125,1
39.144,1
39.163,1
39.182,1
39.201,1
39.221,1
39.24,1
39.259,1
39.278,1
39.297,1
39.317,1
39.336,1
39.355,1
39.375,1
39.394,1
39.413,1
39.433,1
39.452,1
39.472,1
39.491,1
39.511,1
39.53,1
39.549,1
39.569,1
39.588,1
39.607,1
39.627,1
39.646,1
39.665,1
39.684,1
39.703,1
39.722,1
39.742,1
39.761,1
39.78,1
39.799,1
39.818,1
39.838,1
39.857,1
39.876,1
39.895,1
39.914,1
39.933,1
39.953,1
39.972,1
39.99,1
40.009,1
40.028,1
40.048,1
40.067,1
40.086,1
40.105,1
40.124,1
40.144,1
40.163,1
40.182,1
40.202,1
40.221,1
40.24,1
40.26,1
40.279,1
40.299,1
40.318,1
40.337,1
40.357,1
40.376,1
40.395,1
40.415,1
40.434,1
40.453,1
40.473,1
40.492,1
40.511,1
40.531,1
40.55,1
40.569,1
40.589,1
40.608,1
40.627,1
40.647,1
40.666,1
40.686,1
40.705,1
40.724,1
40.743,1
40.762,1
40.781,0
40.801,0
40.82,0
40.838,0
40.857,0
40.876,0
40.896,0
40.915,0
40.935,0
40.954,0
40.974,0
40.993,0
41.012,0
41.031,0
41.05,0
41.07,0
41.089,0
41.109,0
41.128,0
41.147,0
41.167,1
41.186,1
41.206,1
41.225,1
41.245,1
41.264,1
41.284,1
41.303,1
41.323,1
41.342,1
41.361,1
41.38,1
41.399,1
41.419,1
41.438,1
41.457,1
41.476,1
41.495,1
41.515,1
41.534,1
41.553,1
41.572,1
41.592,1
41.611,1
41.631,1
41.65,1
41.67,1
41.689,1
41.709,1
41.728,1
41.747,1
41.766,1
41.786,1
41.805,1
41.824,1
41.843,1
41.862,1
41.882,1
41.901,1
41.92,1
41.939,1
41.958,1
41.978,1
41.997,1
42.016,1
42.036,1
42.055,1
42.074,1
42.094,1
42.113,1
42.132,1
42.151,1
42.17,1
42.19,1
42.209,1
42.228,1
42.248,1
42.267,1
42.286,1
42.306,1
42.325,1
42.344,1
42.363,1
42.382,1
42.401,1
42.421,1
42.44,1
42.459,1
42.478,1
42.497,1
42.517,1
42.536,1
42.555,1
42.574,1
42.593,1
42.613,1
42.632,1
42.651,1
42.671,1
42.69,1
42.709,1
42.729,1
42.748,1
42.767,1
42.786,1
42.805,1
42.824,1
42.844,1
42.863,1
42.882,1
42.901,1
42.92,1
42.94,1
42.959,1
42.978,1
42.997,1
43.017,1
43.036,1
43.055,1
43.074,1
43.094,1
43.113,1
43.132,1
43.151,1
43.17,1
43.19,1
43.209,1
43.228,1
43.248,1
43.267,1
43.286,1
43.306,1
43.325,1
43.344,1
43.363,1
43.382,1
43.402,1
43.421,1
43.44,1
43.459,1
43.478,1
43.497,1
43.517,1
43.536,1
43.555,1
43.574,1
43.593,1
43.612,1
43.632,1
43.651,1
43.67,1
43.689,1
43.709,1
43.728,1
43.747,1
43.766,1
43.785,0
43.805,0
43.824,0
43.843,0
43.863,0
43.882,0
43.902,0
43.92,0
43.939,0
43.958,0
43.978,0
43.997,0
44.016,0
44.035,0
44.054,0
44.073,0
44.093,0
44.112,0
44.131,0
44.15,0
44.169,0
44.188,0
44.208,0
44.227,0
44.247,0
44.266,1
44.286,1
44.305,1
44.324,1
44.343,1
44.362,1
44.382,1
44.401,1
44.42,1
44.438,1
44.457,1
44.477,1
44.496,1
44.515,1
44.534,1
44.553,1
44.572,1
44.592,1
44.611,1
44.63,1
44.649,1
44.668,1
44.688,1
44.707,1
44.726,1
44.744,1
44.763,1
44.782,1
44.802,1
44.821,1
44.84,1
44.86,1
44.879,1
44.899,1
44.918,1
44.937,1
44.956,1
44.975,1
44.994,1
45.014,1
45.033,1
