0.036,1
0.061,1
0.082,1
0.102,1
0.121,1
0.14,1
0.16,1
0.179,1
0.198,1
0.218,1
0.237,1
0.256,1
0.276,1
0.295,1
0.313,1
0.332,1
0.351,1
0.371,1
0.39,1
0.408,1
0.427,0
0.446,0
0.466,0
0.485,0
0.504,0
0.524,0
0.543,0
0.562,0
0.582,0
0.601,1
0.62,1
0.639,1
0.658,1
0.678,1
0.697,1
0.716,1
0.736,1
0.755,1
0.774,1
0.794,1
0.813,1
0.832,1
0.852,1
0.871,1
0.891,1
0.91,1
0.929,1
0.948,1
0.967,1
0.987,1
1.006,1
1.025,1
1.044,1
1.063,1
1.082,1
1.102,1
1.121,1
1.14,1
1.159,1
1.178,1
1.197,1
1.217,1
1.236,1
1.257,1
1.276,1
1.296,1
1.315,1
1.334,1
1.352,1
1.371,1
1.39,1
1.41,1
1.429,1
1.448,1
1.467,1
1.486,1
1.505,1
1.525,1
1.544,0
1.563,0
1.582,0
1.601,0
1.621,0
1.64,0
1.659,0
1.678,0
1.697,1
1.716,1
1.736,1
1.755,1
1.774,1
1.793,1
1.812,1
1.831,1
1.851,1
1.87,1
1.889,1
1.907,1
1.926,1
1.945,1
1.964,1
1.984,1
2.003,1
2.022,1
2.041,1
2.06,1
2.079,1
2.099,1
2.118,1
2.138,1
2.157,1
2.176,1
2.196,1
2.215,1
2.234,1
2.253,1
2.273,1
2.292,1
2.311,1
2.331,1
2.35,1
2.369,1
2.389,1
2.408,1
2.427,1
2.447,1
2.471,1
2.492,1
2.513,1
2.534,1
2.553,1
2.579,1
2.608,1
2.628,1
2.647,0
2.666,0
2.685,0
2.704,0
2.724,0
2.743,0
2.762,0
2.782,0
2.801,0
2.82,0
2.84,1
2.859,1
2.878,1
2.897,1
2.916,1
2.935,1
2.954,1
2.974,1
2.993,1
3.012,1
3.032,1
3.051,1
3.07,1
3.089,1
3.109,1
3.128,1
3.147,1
3.167,1
3.186,1
3.205,1
3.224,1
3.244,1
3.263,1
3.282,1
3.301,1
3.32,1
3.339,1
3.358,1
3.378,1
3.397,1
3.416,1
3.435,1
3.454,1
3.473,1
3.493,1
3.512,1
3.531,1
3.55,1
3.569,1
3.588,1
3.607,1
3.626,1
3.646,1
3.665,1
3.684,1
3.703,1
3.722,1
3.741,1
3.76,0
3.78,0
3.799,0
3.818,0
3.838,0
3.857,0
3.876,0
3.895,0
3.915,0
3.934,1
3.953,1
3.973,1
3.992,1
4.011,1
4.031,1
4.05,1
4.069,1
4.089,1
4.108,1
4.127,1
4.146,1
4.166,1
4.185,1
4.204,1
4.224,1
4.243,1
4.262,1
4.282,1
4.301,1
4.32,1
4.34,1
4.359,1
4.378,1
4.397,1
4.417,1
4.436,1
4.455,1
4.475,1
4.494,1
4.513,1
4.532,1
4.552,1
4.571,1
4.59,1
4.609,1
4.628,1
4.647,1
4.667,1
4.686,1
4.705,1
4.724,1
4.743,1
4.762,1
4.782,1
4.801,1
4.82,1
4.839,1
4.858,1
4.877,0
4.896,0
4.916,0
4.935,0
4.954,0
4.973,0
4.992,0
5.011,0
5.03,0
5.05,0
5.069,1
5.088,1
5.107,1
5.126,1
5.145,1
5.164,1
5.184,1
5.203,1
5.222,1
5.242,1
5.261,1
5.28,1
5.3,1
5.319,1
5.338,1
5.356,1
5.375,1
5.394,1
5.413,1
5.433,1
5.452,1
5.471,1
5.49,1
5.509,1
5.528,1
5.547,1
5.567,1
5.586,1
5.605,1
5.624,1
5.643,1
5.662,1
5.681,1
5.701,1
5.72,1
5.739,1
5.758,1
5.777,1
5.796,1
5.815,1
5.835,1
5.854,1
5.873,1
5.892,1
5.911,1
5.93,1
5.949,1
5.969,1
5.988,0
6.007,0
6.026,0
6.045,0
6.064,0
6.083,0
6.103,0
6.122,0
6.141,0
6.161,1
6.18,1
6.199,1
6.218,1
6.238,1
6.257,1
6.276,1
6.296,1
6.315,1
6.334,1
6.353,1
6.373,1
6.392,1
6.411,1
6.43,1
6.449,1
6.468,1
6.488,1
6.507,1
6.526,1
6.546,1
6.565,1
6.584,1
6.603,1
6.623,1
6.642,1
6.661,1
6.68,1
6.699,1
6.718,1
6.737,1
6.757,1
6.776,1
6.795,1
6.814,1
6.833,1
6.852,1
6.871,1
6.891,1
6.91,1
6.929,1
6.948,1
6.967,1
6.986,1
7.005,1
7.025,1
7.044,1
7.063,1
7.082,1
7.101,0
7.12,0
7.14,0
7.159,0
7.178,0
7.197,0
7.216,0
7.235,0
7.254,0
7.288,1
7.308,1
7.327,1
7.347,1
7.366,1
7.385,1
7.404,1
7.423,1
7.442,1
7.461,1
7.481,1
7.5,1
7.519,1
7.538,1
7.557,1
7.576,1
7.595,1
7.615,1
7.634,1
7.653,1
7.672,1
7.691,1
7.71,1
7.729,1
7.749,1
7.768,1
7.787,1
7.806,1
7.825,1
7.844,1
7.863,1
7.883,1
7.902,1
7.921,1
7.94,1
7.959,1
7.978,1
7.997,1
8.016,1
8.036,1
8.055,1
8.074,1
8.093,1
8.112,1
8.131,1
8.15,1
8.169,1
8.189,1
8.208,1
8.227,0
8.246,0
8.265,0
8.284,0
8.304,0
8.323,0
8.342,0
8.362,0
8.381,1
8.4,1
8.419,1
8.439,1
8.458,1
8.477,1
8.496,1
8.515,1
8.534,1
8.553,1
8.573,1
8.592,1
8.611,1
8.63,1
8.649,1
8.668,1
8.687,1
8.706,1
8.726,1
8.745,1
8.764,1
8.783,1
8.802,1
8.821,1
8.84,1
8.86,1
8.879,1
8.898,1
8.918,1
8.937,1
8.956,1
8.975,1
8.995,1
9.014,1
9.033,1
9.052,1
9.071,1
9.09,1
9.109,1
9.128,1
9.148,1
9.167,1
9.186,1
9.206,1
9.225,1
9.244,1
9.263,1
9.283,1
9.302,1
9.321,1
9.34,0
9.359,0
9.378,0
9.397,0
9.416,0
9.436,0
9.455,0
9.474,0
9.493,0
9.512,0
9.531,1
9.551,1
9.57,1
9.589,1
9.608,1
9.627,1
9.646,1
9.665,1
9.685,1
9.704,1
9.723,1
9.742,1
9.762,1
9.781,1
9.8,1
9.819,1
9.839,1
9.858,1
9.877,1
9.896,1
9.915,1
9.934,1
9.953,1
9.973,1
9.992,1
10.011,1
10.03,1
10.049,1
10.068,1
10.087,1
10.107,1
10.126,1
10.145,1
10.164,1
10.183,1
10.202,1
10.221,1
10.24,1
10.26,1
10.279,1
10.298,1
10.317,1
10.336,1
10.355,1
10.375,1
10.394,1
10.413,1
10.432,1
10.451,0
10.47,0
10.489,0
10.508,0
10.528,0
10.547,0
10.566,0
10.585,0
10.604,1
10.623,1
10.643,1
10.662,1
10.681,1
10.7,1
10.719,1
10.738,1
10.757,1
10.777,1
10.796,1
10.815,1
10.834,1
10.854,1
10.873,1
10.892,1
10.911,1
10.931,1
10.95,1
10.969,1
10.988,1
11.007,1
11.026,1
11.045,1
11.064,1
11.084,1
11.103,1
11.122,1
11.141,1
11.16,1
11.179,1
11.198,1
11.218,1
11.237,1
11.256,1
11.276,1
11.295,1
11.314,1
11.333,1
11.353,1
11.372,1
11.391,1
11.411,1
11.43,1
11.449,1
11.468,1
11.488,1
11.507,1
11.526,1
11.545,1
11.564,0
11.583,0
11.602,0
11.621,0
11.641,0
11.66,0
11.679,0
11.698,0
11.717,0
11.736,0
11.755,1
11.775,1
11.794,1
11.814,1
11.833,1
11.853,1
11.873,1
11.892,1
11.911,1
11.931,1
11.95,1
11.969,1
11.988,1
12.007,1
12.026,1
12.045,1
12.065,1
12.084,1
12.103,1
12.122,1
12.142,1
12.161,1
12.18,1
12.199,1
12.219,1
12.238,1
12.257,1
12.277,1
12.296,1
12.315,1
12.334,1
12.354,1
12.373,1
12.392,1
12.411,1
12.43,1
12.449,1
12.468,1
12.488,1
12.507,1
12.526,1
12.546,1
12.565,1
12.584,1
12.603,1
12.623,1
12.642,1
12.661,1
12.68,0
12.699,0
12.718,0
12.737,0
12.756,0
12.776,0
12.795,0
12.814,0
12.833,1
12.852,1
12.871,1
12.89,1
12.909,1
12.929,1
12.948,1
12.967,1
12.986,1
13.005,1
13.024,1
13.044,1
13.063,1
13.082,1
13.101,1
13.121,1
13.14,1
13.159,1
13.178,1
13.198,1
13.217,1
13.236,1
13.255,1
13.274,1
13.293,1
13.312,1
13.332,1
13.351,1
13.37,1
13.389,1
13.409,1
13.428,1
13.447,1
13.466,1
13.486,1
13.505,1
13.524,1
13.543,1
13.562,1
13.581,1
13.6,1
13.62,1
13.639,1
13.658,1
13.677,1
13.696,1
13.715,1
13.734,1
13.754,1
13.773,1
13.792,0
13.811,0
13.83,0
13.849,0
13.868,0
13.887,0
13.907,0
13.926,0
13.945,0
13.964,0
13.983,1
14.002,1
14.021,1
14.04,1
14.06,1
14.079,1
14.098,1
14.117,1
14.136,1
14.155,1
14.175,1
14.194,1
14.213,1
14.233,1
14.252,1
14.271,1
14.291,1
14.31,1
14.329,1
14.348,1
14.368,1
14.387,1
14.406,1
14.425,1
14.444,1
14.463,1
14.482,1
14.501,1
14.521,1
14.54,1
14.559,1
14.578,1
14.597,1
14.616,1
14.635,1
14.655,1
14.674,1
14.693,1
14.712,1
14.731,1
14.75,1
14.769,1
14.788,1
14.808,1
14.827,1
14.846,1
14.865,1
14.884,1
14.903,0
14.923,0
14.942,0
14.961,0
14.98,0
15,0
15.019,0
15.038,0
15.057,1
15.077,1
15.096,1
15.115,1
15.134,1
15.153,1
15.172,1
15.191,1
15.21,1
15.23,1
15.249,1
15.268,1
15.287,1
15.306,1
15.325,1
15.344,1
15.364,1
15.383,1
15.402,1
15.421,1
15.44,1
15.459,1
15.478,1
15.498,1
15.517,1
15.536,1
15.556,1
15.575,1
15.594,1
15.613,1
15.633,1
15.652,1
15.671,1
15.69,1
15.709,1
15.728,1
15.747,1
15.766,1
15.786,1
15.805,1
15.824,1
15.843,1
15.862,1
15.881,1
15.9,1
15.919,1
15.939,1
15.958,1
15.977,1
15.995,1
16.014,0
16.033,0
16.053,0
16.072,0
16.091,0
16.11,0
16.129,0
16.148,0
16.167,0
16.186,0
16.206,1
16.225,1
16.244,1
16.263,1
16.282,1
16.301,1
16.321,1
16.34,1
16.359,1
16.378,1
16.397,1
16.416,1
16.435,1
16.455,1
16.474,1
16.493,1
16.512,1
16.531,1
16.55,1
16.569,1
16.588,1
16.608,1
16.627,1
16.646,1
16.665,1
16.684,1
16.703,1
16.723,1
16.742,1
16.761,1
16.78,1
16.799,1
16.818,1
16.837,1
16.856,1
16.876,1
16.895,1
16.914,1
16.933,1
16.952,1
16.971,1
16.99,1
17.009,1
17.029,1
17.048,1
17.067,1
17.086,1
17.105,1
17.124,0
17.143,0
17.162,0
17.182,0
17.201,0
17.22,0
17.24,0
17.259,0
17.278,0
17.298,1
17.317,1
17.336,1
17.356,1
17.375,1
17.394,1
17.413,1
17.433,1
17.452,1
17.471,1
17.49,1
17.509,1
17.528,1
17.547,1
17.566,1
17.586,1
17.605,1
17.624,1
17.643,1
17.662,1
17.681,1
17.7,1
17.719,1
17.739,1
17.758,1
17.777,1
17.797,1
17.816,1
17.835,1
17.855,1
17.874,1
17.893,1
17.912,1
17.931,1
17.95,1
17.969,1
17.988,1
18.008,1
18.027,1
18.046,1
18.065,1
18.084,1
18.103,1
18.122,1
18.142,1
18.161,1
18.18,1
18.199,1
18.219,1
18.238,0
18.257,0
18.276,0
18.296,0
18.315,0
18.334,0
18.353,0
18.372,0
18.391,0
18.41,0
18.43,1
18.45,1
18.469,1
18.488,1
18.507,1
18.527,1
18.546,1
18.565,1
18.584,1
18.603,1
18.622,1
18.641,1
18.66,1
18.68,1
18.699,1
18.718,1
18.737,1
18.756,1
18.775,1
18.794,1
18.814,1
18.833,1
18.852,1
18.871,1
18.89,1
18.909,1
18.928,1
18.947,1
18.967,1
18.986,1
19.005,1
19.024,1
19.043,1
19.062,1
19.081,1
19.101,1
19.12,1
19.139,1
19.159,1
19.178,1
19.197,1
19.216,1
19.236,1
19.255,1
19.274,1
19.293,1
19.313,1
19.332,1
19.351,0
19.37,0
19.39,0
19.409,0
19.428,0
19.447,0
19.466,0
19.485,0
19.504,0
19.523,1
19.543,1
19.562,1
19.581,1
19.6,1
19.619,1
19.638,1
19.657,1
19.677,1
19.696,1
19.715,1
19.735,1
19.754,1
19.773,1
19.792,1
19.812,1
19.831,1
19.85,1
19.869,1
19.892,1
19.91,1
19.929,1
19.948,1
19.968,1
19.987,1
20.006,1
20.025,1
20.044,1
20.063,1
20.082,1
20.102,1
20.121,1
20.14,1
20.159,1
20.179,1
20.198,1
20.217,1
20.237,1
20.256,1
20.275,1
20.294,1
20.313,1
20.332,1
20.351,1
20.371,1
20.39,1
20.409,1
20.428,1
20.447,1
20.466,0
20.485,0
20.504,0
20.524,0
20.543,0
20.562,0
20.582,0
20.601,0
20.62,0
20.639,1
20.659,1
20.678,1
20.697,1
20.716,1
20.735,1
20.754,1
20.773,1
20.792,1
20.812,1
20.831,1
20.85,1
20.87,1
20.889,1
20.908,1
20.928,1
20.947,1
20.966,1
20.985,1
21.004,1
21.023,1
21.042,1
21.061,1
21.081,1
21.1,1
21.119,1
21.137,1
21.156,1
21.175,1
21.194,1
21.214,1
21.233,1
21.252,1
21.271,1
21.29,1
21.309,1
21.328,1
21.347,1
21.367,1
21.386,1
21.405,1
21.424,1
21.443,1
21.462,1
21.482,1
21.501,1
21.52,1
21.539,1
21.558,1
21.577,0
21.596,0
21.616,0
21.635,0
21.654,0
21.673,0
21.692,0
21.711,0
21.73,0
21.749,1
21.769,1
21.788,1
21.807,1
21.826,1
21.845,1
21.864,1
21.883,1
21.902,1
21.922,1
21.941,1
21.96,1
21.98,1
21.999,1
22.018,1
22.037,1
22.057,1
22.076,1
22.095,1
22.114,1
22.133,1
22.152,1
22.171,1
22.191,1
22.21,1
22.229,1
22.249,1
22.268,1
22.287,1
22.306,1
22.326,1
22.345,1
22.364,1
22.383,1
22.402,1
22.421,1
22.44,1
22.459,1
22.479,1
22.498,1
22.517,1
22.536,1
22.555,1
22.574,1
22.593,1
22.612,1
22.632,1
22.651,1
22.67,1
22.689,0
22.708,0
22.728,0
22.747,0
22.766,0
22.785,0
22.804,0
22.824,0
22.843,0
22.862,0
22.881,1
22.9,1
22.919,1
22.938,1
22.958,1
22.977,1
22.996,1
23.015,1
23.034,1
23.053,1
23.072,1
23.092,1
23.111,1
23.13,1
23.149,1
23.169,1
23.188,1
23.207,1
23.226,1
23.246,1
23.265,1
23.284,1
23.303,1
23.322,1
23.341,1
23.361,1
23.38,1
23.399,1
23.418,1
23.437,1
23.456,1
23.475,1
23.494,1
23.514,1
23.533,1
23.552,1
23.571,1
23.59,1
23.609,1
23.628,1
23.648,1
23.667,1
23.686,1
23.705,1
23.724,1
23.743,1
23.762,1
23.781,1
23.801,1
23.82,0
23.84,0
23.859,0
23.878,0
23.898,0
23.917,0
23.936,0
23.955,0
23.974,1
23.993,1
24.012,1
24.031,1
24.051,1
24.07,1
24.094,1
24.113,1
24.133,1
24.152,1
24.171,1
24.19,1
24.21,1
24.229,1
24.248,1
24.267,1
24.286,1
24.306,1
24.325,1
24.344,1
24.363,1
24.382,1
24.401,1
24.42,1
24.439,1
24.459,1
24.478,1
24.497,1
24.516,1
24.535,1
24.554,1
24.574,1
24.593,1
24.612,1
24.632,1
24.651,1
24.67,1
24.689,1
24.709,1
24.728,1
24.747,1
24.766,1
24.785,1
24.804,1
24.823,1
24.842,1
24.862,1
24.881,1
24.9,1
24.919,0
24.938,0
24.957,0
24.976,0
24.995,0
25.015,0
25.034,0
25.053,0
25.073,0
25.092,0
25.111,1
25.131,1
25.15,1
25.169,1
25.188,1
25.207,1
25.226,1
25.245,1
25.264,1
25.284,1
25.303,1
25.322,1
25.341,1
25.36,1
25.379,1
25.398,1
25.417,1
25.437,1
25.456,1
25.475,1
25.495,1
25.514,1
25.533,1
25.552,1
25.572,1
25.591,1
25.61,1
25.629,1
25.648,1
25.667,1
25.687,1
25.706,1
25.725,1
25.745,1
25.764,1
25.783,1
25.802,1
25.822,1
25.841,1
25.86,1
25.878,1
25.897,1
25.916,1
25.935,1
25.955,1
25.974,1
25.993,1
26.012,1
26.032,0
26.051,0
26.07,0
26.089,0
26.109,0
26.128,0
26.147,0
26.166,0
26.186,0
26.205,1
26.224,1
26.243,1
26.263,1
26.282,1
26.301,1
26.32,1
26.339,1
26.358,1
26.378,1
26.397,1
26.416,1
26.435,1
26.454,1
26.473,1
26.492,1
26.511,1
26.531,1
26.55,1
26.569,1
26.588,1
26.607,1
26.626,1
26.645,1
26.665,1
26.684,1
26.703,1
26.722,1
26.741,1
26.76,1
26.779,1
26.798,1
26.818,1
26.837,1
26.856,1
26.875,1
26.894,1
26.913,1
26.933,1
26.952,1
26.971,1
26.99,1
27.009,1
27.028,1
27.047,1
27.066,1
27.086,1
27.105,1
27.124,1
27.143,1
27.162,0
27.181,0
27.2,0
27.219,0
27.239,0
27.258,0
27.277,0
27.296,0
27.315,0
27.334,1
27.353,1
27.373,1
27.392,1
27.411,1
27.43,1
27.45,1
27.469,1
27.488,1
27.508,1
27.527,1
27.546,1
27.565,1
27.584,1
27.603,1
27.622,1
27.642,1
27.661,1
27.68,1
27.699,1
27.718,1
27.738,1
27.758,1
27.777,1
27.797,1
27.816,1
27.836,1
27.855,1
27.874,1
27.893,1
27.913,1
27.932,1
27.951,1
27.97,1
27.989,1
28.008,1
28.027,1
28.046,1
28.066,1
28.085,1
28.105,1
28.124,1
28.143,1
28.162,1
28.182,1
28.201,1
28.22,1
28.24,1
28.259,1
28.278,0
28.297,0
28.317,0
28.336,0
28.355,0
28.373,0
28.392,0
28.411,0
28.43,1
28.45,1
28.469,1
28.488,1
28.507,1
28.526,1
28.545,1
28.564,1
28.583,1
28.603,1
28.622,1
28.641,1
28.66,1
28.679,1
28.698,1
28.718,1
28.736,1
28.755,1
28.775,1
28.794,1
28.813,1
28.832,1
28.851,1
28.871,1
28.89,1
28.909,1
28.928,1
28.947,1
28.966,1
28.985,1
29.004,1
29.024,1
29.043,1
29.062,1
29.082,1
29.101,1
29.12,1
29.139,1
29.159,1
29.178,1
29.197,1
29.216,1
29.235,1
29.254,1
29.273,1
29.293,1
29.312,1
29.331,1
29.351,1
29.37,0
29.389,0
29.408,0
29.428,0
29.447,0
29.466,0
29.485,0
29.504,0
29.523,0
29.542,0
29.561,1
29.581,1
29.6,1
29.619,1
29.638,1
29.657,1
29.676,1
29.695,1
29.715,1
29.734,1
29.753,1
29.772,1
29.791,1
29.81,1
29.829,1
29.848,1
29.868,1
29.887,1
29.906,1
29.925,1
29.944,1
29.963,1
29.983,1
30.002,1
30.021,1
30.04,1
30.059,1
30.078,1
30.097,1
30.116,1
30.136,1
30.155,1
30.174,1
30.192,1
30.211,1
30.23,1
30.249,1
30.269,1
30.288,1
30.307,1
30.326,1
30.345,1
30.364,1
30.383,1
30.402,1
30.422,1
30.441,1
30.46,1
30.479,1
30.498,0
30.517,0
30.537,0
30.556,0
30.575,0
30.594,0
30.613,0
30.632,0
30.651,0
30.671,1
30.69,1
30.71,1
30.73,1
30.749,1
30.769,1
30.788,1
30.807,1
30.826,1
30.846,1
30.865,1
30.884,1
30.904,1
30.923,1
30.942,1
30.961,1
30.981,1
31,1
31.019,1
31.038,1
31.057,1
31.076,1
31.095,1
31.115,1
31.134,1
31.153,1
31.173,1
31.192,1
31.211,1
31.23,1
31.25,1
31.269,1
31.288,1
31.307,1
31.326,1
31.345,1
31.364,1
31.384,1
31.403,1
31.422,1
31.441,1
31.461,1
31.48,1
31.499,1
31.518,1
31.538,1
31.557,1
31.576,1
31.595,1
31.614,0
31.633,0
31.652,0
31.672,0
31.691,0
31.711,0
31.731,0
31.75,0
31.769,0
31.788,0
31.808,1
31.827,1
31.846,1
31.865,1
31.884,1
31.903,1
31.922,1
31.941,1
31.961,1
31.98,1
31.999,1
32.018,1
32.037,1
32.056,1
32.075,1
32.094,1
32.114,1
32.133,1
32.152,1
32.171,1
32.19,1
32.209,1
32.229,1
32.248,1
32.267,1
32.286,1
32.305,1
32.325,1
32.344,1
32.363,1
32.382,1
32.401,1
32.42,1
32.439,1
32.458,1
32.478,1
32.497,1
32.516,1
32.535,1
32.554,1
32.573,1
32.592,1
32.611,1
32.631,1
32.65,1
32.669,1
32.689,1
32.708,1
32.727,0
32.746,0
32.766,0
32.785,0
32.804,0
32.823,0
32.842,0
32.861,0
32.88,1
32.9,1
32.919,1
32.938,1
32.958,1
32.977,1
32.996,1
33.015,1
33.035,1
33.054,1
33.073,1
33.092,1
33.111,1
33.13,1
33.149,1
33.168,1
33.188,1
33.207,1
33.226,1
33.245,1
33.264,1
33.283,1
33.302,1
33.322,1
33.341,1
33.36,1
33.379,1
33.399,1
33.418,1
33.437,1
33.456,1
33.476,1
33.495,1
33.514,1
33.533,1
33.552,1
33.571,1
33.59,1
33.61,1
33.629,1
33.648,1
33.667,1
33.686,1
33.705,1
33.724,1
33.744,1
33.763,1
33.782,1
33.801,1
33.82,1
33.839,0
33.858,0
33.877,0
33.897,0
33.916,0
33.935,0
33.954,0
33.973,0
33.992,0
34.011,0
34.031,1
34.05,1
34.069,1
34.089,1
34.108,1
34.127,1
34.147,1
34.166,1
34.185,1
34.204,1
34.223,1
34.242,1
34.261,1
34.281,1
34.3,1
34.319,1
34.338,1
34.357,1
34.376,1
34.395,1
34.414,1
34.434,1
34.453,1
34.472,1
34.492,1
34.511,1
34.53,1
34.549,1
34.569,1
34.588,1
34.607,1
34.626,1
34.646,1
34.665,1
34.684,1
34.704,1
34.723,1
34.742,1
34.76,1
34.779,1
34.798,1
34.817,1
34.837,1
34.856,1
34.875,1
34.894,1
34.913,1
34.932,1
34.951,0
34.97,0
34.99,0
35.009,0
35.028,0
35.047,0
35.066,0
35.085,0
35.104,0
35.123,1
35.143,1
35.162,1
35.181,1
35.199,1
35.218,1
35.237,1
35.256,1
35.276,1
35.295,1
35.314,1
35.333,1
35.352,1
35.371,1
35.39,1
35.41,1
35.429,1
35.448,1
35.467,1
35.486,1
35.505,1
35.524,1
35.544,1
35.563,1
35.582,1
35.601,1
35.62,1
35.639,1
35.658,1
35.677,1
35.697,1
35.716,1
35.736,1
35.755,1
35.775,1
35.794,1
35.813,1
35.832,1
35.851,1
35.87,1
35.89,1
35.909,1
35.928,1
35.946,1
35.965,1
35.984,1
36.003,1
36.023,1
36.042,1
36.061,0
36.08,0
36.099,0
36.118,0
36.137,0
36.156,0
36.176,0
36.195,0
36.214,0
36.232,0
36.251,1
36.27,1
36.289,1
36.309,1
36.328,1
36.347,1
36.366,1
36.385,1
36.404,1
36.423,1
36.442,1
36.462,1
36.481,1
36.5,1
36.519,1
36.538,1
36.557,1
36.577,1
36.596,1
36.615,1
36.634,1
36.653,1
36.672,1
36.691,1
36.711,1
36.73,1
36.749,1
36.768,1
36.787,1
36.806,1
36.825,1
36.845,1
36.864,1
36.883,1
36.902,1
36.921,1
36.94,1
36.959,1
36.978,1
36.998,1
37.017,1
37.036,1
37.055,1
37.074,1
37.093,1
37.113,1
37.132,1
37.151,1
37.17,0
37.189,0
37.208,0
37.227,0
37.247,0
37.266,0
37.285,0
37.304,0
37.323,0
37.342,1
37.361,1
37.381,1
37.4,1
37.419,1
37.438,1
37.458,1
37.477,1
37.496,1
37.515,1
37.535,1
37.554,1
37.573,1
37.592,1
37.611,1
37.63,1
37.649,1
37.668,1
37.688,1
37.707,1
37.725,1
37.744,1
37.763,1
37.782,1
37.802,1
37.821,1
37.84,1
37.859,1
37.878,1
37.897,1
37.916,1
37.935,1
37.955,1
37.974,1
37.993,1
38.013,1
38.032,1
38.051,1
38.07,1
38.09,1
38.109,1
38.128,1
38.147,1
38.166,1
38.185,1
38.204,1
38.223,1
38.243,1
38.262,1
38.281,1
38.3,0
38.319,0
38.338,0
38.358,0
38.377,0
38.396,0
38.415,0
38.434,0
38.453,0
38.472,1
38.492,1
38.511,1
38.53,1
38.549,1
38.569,1
38.588,1
38.607,1
38.626,1
38.646,1
38.665,1
38.684,1
38.703,1
38.722,1
38.741,1
38.76,1
38.779,1
38.799,1
38.818,1
38.837,1
38.856,1
38.875,1
38.894,1
38.914,1
38.933,1
38.952,1
38.971,1
38.99,1
39.009,1
39.028,1
39.047,1
39.067,1
39.086,1
39.105,1
39.124,1
39.143,1
39.162,1
39.181,1
39.2,1
39.22,1
39.239,1
39.258,1
39.277,1
39.296,1
39.315,1
39.334,1
39.354,1
39.373,1
39.392,1
39.411,0
39.43,0
39.449,0
39.468,0
39.488,0
39.507,0
39.526,0
39.545,0
39.564,1
39.583,1
39.602,1
39.622,1
39.641,1
39.66,1
39.679,1
39.698,1
39.717,1
39.736,1
39.755,1
39.775,1
39.794,1
39.813,1
39.832,1
39.851,1
39.87,1
39.889,1
39.908,1
39.928,1
39.947,1
39.966,1
39.986,1
40.005,1
40.024,1
40.043,1
40.063,1
40.082,1
40.101,1
40.121,1
40.14,1
40.159,1
40.178,1
40.198,1
40.217,1
40.236,1
40.255,1
40.274,1
40.293,1
40.312,1
40.332,1
40.351,1
40.37,1
40.39,1
40.409,1
40.428,1
40.447,1
40.467,1
40.486,1
40.505,1
40.524,0
40.543,0
40.562,0
40.581,0
40.6,0
40.62,0
40.639,0
40.658,0
40.678,0
40.697,0
40.717,1
40.736,1
40.755,1
40.774,1
40.793,1
40.812,1
40.831,1
40.851,1
40.87,1
40.889,1
40.908,1
40.927,1
40.946,1
40.965,1
40.984,1
41.004,1
41.023,1
41.042,1
41.06,1
41.079,1
41.098,1
41.117,1
41.137,1
41.156,1
41.175,1
41.194,1
41.214,1
41.233,1
41.252,1
41.271,1
41.291,1
41.31,1
41.329,1
41.348,1
41.367,1
41.386,1
41.405,1
41.425,1
41.444,1
41.463,1
41.483,1
41.502,1
41.521,1
41.54,1
41.56,1
41.579,1
41.598,1
41.617,1
41.637,0
41.656,0
41.675,0
41.694,0
41.714,0
41.733,0
41.752,0
41.771,0
41.79,1
41.809,1
41.828,1
41.848,1
41.867,1
41.886,1
41.904,1
41.923,1
41.942,1
41.961,1
41.981,1
42,1
42.019,1
42.039,1
42.058,1
42.078,1
42.097,1
42.117,1
42.137,1
42.156,1
42.175,1
42.194,1
42.213,1
42.232,1
42.251,1
42.271,1
42.29,1
42.309,1
42.328,1
42.347,1
42.366,1
42.385,1
42.405,1
42.424,1
42.443,1
42.462,1
42.482,1
42.502,1
42.521,1
42.54,1
42.56,1
42.579,1
42.598,1
42.617,1
42.637,1
42.656,1
42.675,1
42.694,1
42.713,1
42.732,1
42.751,0
42.771,0
42.79,0
42.809,0
42.828,0
42.848,0
42.867,0
42.886,0
42.905,0
42.925,1
42.944,1
42.963,1
42.982,1
43.001,1
43.02,1
43.039,1
43.058,1
43.078,1
43.097,1
43.116,1
43.135,1
43.154,1
43.173,1
43.193,1
43.212,1
43.231,1
43.25,1
43.27,1
43.289,1
43.308,1
43.327,1
43.347,1
43.366,1
43.385,1
43.404,1
43.423,1
43.442,1
43.461,1
43.48,1
43.5,1
43.519,1
43.538,1
43.557,1
43.576,1
43.595,1
43.614,1
43.633,1
43.653,1
43.672,1
43.691,1
43.71,1
43.729,1
43.748,1
43.768,1
43.787,1
43.806,1
43.825,1
43.844,1
43.863,0
43.882,0
43.901,0
43.921,0
43.94,0
43.959,0
43.978,0
43.997,0
44.016,1
44.035,1
44.054,1
44.074,1
44.093,1
44.112,1
44.131,1
44.15,1
44.169,1
44.189,1
44.208,1
44.227,1
44.246,1
44.265,1
44.286,1
44.305,1
44.324,1
44.343,1
44.362,1
44.382,1
44.401,1
44.42,1
44.439,1
44.458,1
44.477,1
44.496,1
44.515,1
44.535,1
44.554,1
44.573,1
44.592,1
44.611,1
44.63,1
44.649,1
44.669,1
44.688,1
44.707,1
44.726,1
44.745,1
44.764,1
44.783,1
44.802,1
44.822,1
44.841,1
