1.159,51.81347150259068
2.299,52.631578947368425
3.395,54.74452554744525
4.526,53.09734513274337
5.621,54.74452554744525
6.753,53.0035335689046
7.835,55.452865064695004
8.964,53.144375553587246
10.075,54.005400540054005
11.209,52.91005291005291
12.301,54.94505494505494
13.419,53.66726296958855
14.525,54.24954792043399
15.654,53.144375553587246
16.749,54.794520547945204
17.881,53.0035335689046
18.975,54.84460694698354
20.109,52.91005291005291
21.218,54.10279531109107
22.33,53.956834532374096
23.441,54.005400540054005
24.555,53.85996409335726
25.67,53.81165919282511
26.783,53.908355795148246
27.895,53.956834532374096
29.026,53.05039787798408
