0.445,135.13513513513513
1.561,53.76344086021505
2.663,54.49591280653951
3.785,53.475935828877
4.882,54.69462169553327
6.011,53.144375553587246
7.108,54.69462169553327
8.241,52.9567519858782
9.337,54.74452554744525
10.47,52.9567519858782
11.561,54.995417048579284
12.692,53.05039787798408
13.805,53.956834532374096
14.936,53.05039787798408
16.279,44.67609828741623
17.386,54.200542005420054
18.508,53.475935828877
19.627,53.61930294906166
21.148,39.473684210526315
22.267,53.66726296958855
23.369,54.44646098003629
24.485,53.76344086021505
25.606,53.52363960749331
26.715,54.15162454873646
27.813,54.64480874316939
28.954,52.58545135845749
