0.038,1
0.066,1
0.087,1
0.107,1
0.126,1
0.145,0
0.163,0
0.182,0
0.201,0
0.221,0
0.24,0
0.259,0
0.279,0
0.298,0
0.317,0
0.337,0
0.356,0
0.376,0
0.395,0
0.415,0
0.434,0
0.454,0
0.473,0
0.492,0
0.511,0
0.53,1
0.55,1
0.569,1
0.588,1
0.607,1
0.626,1
0.646,1
0.665,1
0.684,1
0.703,1
0.723,1
0.742,1
0.76,1
0.779,1
0.798,1
0.818,1
0.837,1
0.857,1
0.876,1
0.896,1
0.916,1
0.935,1
0.954,1
0.973,1
0.993,1
1.012,1
1.031,1
1.05,1
1.069,1
1.089,1
1.108,1
1.126,1
1.145,1
1.165,1
1.184,1
1.203,1
1.223,1
1.242,1
1.262,1
1.282,1
1.301,1
1.32,1
1.339,1
1.358,1
1.378,1
1.397,1
1.416,1
1.435,1
1.454,1
1.474,1
1.493,1
1.513,1
1.532,1
1.552,1
1.571,1
1.591,1
1.61,1
1.63,1
1.649,1
1.668,1
1.687,1
1.706,1
1.726,1
1.745,1
1.765,1
1.784,1
1.803,1
1.823,1
1.842,1
1.862,1
1.881,1
1.9,1
1.92,1
1.939,1
1.959,1
1.978,1
1.998,1
2.017,1
2.036,1
2.055,1
2.074,1
2.094,1
2.113,1
2.132,1
2.151,1
2.17,1
2.19,1
2.209,1
2.228,1
2.247,1
2.267,1
2.286,1
2.306,1
2.325,1
2.345,1
2.364,1
2.382,1
2.401,1
2.42,1
2.44,1
2.459,1
2.485,1
2.505,1
2.527,1
2.548,1
2.568,1
2.595,1
2.627,1
2.647,1
2.666,1
2.685,1
2.704,1
2.724,1
2.743,1
2.762,1
2.78,1
2.799,1
2.819,1
2.838,1
2.857,1
2.876,1
2.895,1
2.915,1
2.934,1
2.953,1
2.972,1
2.991,1
3.011,1
3.03,1
3.049,1
3.069,1
3.088,1
3.107,1
3.127,1
3.146,0
3.165,0
3.184,0
3.203,0
3.222,0
3.242,0
3.261,0
3.28,0
3.299,0
3.318,0
3.338,0
3.357,0
3.377,0
3.397,0
3.416,0
3.435,0
3.454,0
3.474,0
3.493,0
3.512,1
3.532,1
3.551,1
3.57,1
3.59,1
3.609,1
3.628,1
3.647,1
3.666,1
3.686,1
3.705,1
3.724,1
3.744,1
3.763,1
3.782,1
3.802,1
3.821,1
3.84,1
3.859,1
3.878,1
3.898,1
3.917,1
3.936,1
3.955,1
3.974,1
3.994,1
4.013,1
4.032,1
4.052,1
4.071,1
4.09,1
4.11,1
4.129,1
4.149,1
4.168,1
4.188,1
4.207,1
4.226,1
4.245,1
4.264,1
4.284,1
4.303,1
4.322,1
4.342,1
4.361,1
4.38,1
4.4,1
4.419,1
4.438,1
4.457,1
4.476,1
4.495,1
4.515,1
4.534,1
4.554,1
4.573,1
4.593,1
4.612,1
4.631,1
4.65,1
4.669,1
4.689,1
4.708,1
4.727,1
4.747,1
4.766,1
4.786,1
4.805,1
4.824,1
4.844,1
4.863,1
4.882,1
4.902,1
4.921,1
4.94,1
4.96,1
4.979,1
4.998,1
5.018,1
5.037,1
5.055,1
5.074,1
5.094,1
5.113,1
5.132,1
5.151,1
5.17,1
5.189,1
5.209,1
5.228,1
5.247,1
5.267,1
5.286,1
5.305,1
5.324,1
5.343,1
5.363,1
5.382,1
5.401,1
5.421,1
5.44,1
5.459,1
5.479,1
5.498,1
5.517,1
5.536,1
5.555,1
5.575,1
5.594,1
5.613,1
5.633,1
5.652,1
5.671,1
5.691,1
5.71,1
5.729,1
5.748,1
5.767,1
5.786,1
5.806,1
5.825,1
5.844,1
5.863,1
5.882,1
5.902,1
5.921,1
5.939,1
5.958,1
5.977,1
5.997,1
6.016,1
6.035,1
6.054,1
6.073,1
6.092,1
6.112,1
6.131,1
6.15,1
6.169,0
6.188,0
6.208,0
6.227,0
6.246,0
6.264,0
6.283,0
6.302,0
6.322,0
6.341,0
6.36,0
6.38,0
6.399,0
6.419,0
6.438,0
6.457,0
6.476,0
6.495,0
6.515,0
6.534,0
6.552,1
6.571,1
6.59,1
6.61,1
6.629,1
6.648,1
6.667,1
6.686,1
6.705,1
6.725,1
6.744,1
6.763,1
6.782,1
6.801,1
6.821,1
6.84,1
6.859,1
6.879,1
6.898,1
6.917,1
6.937,1
6.956,1
6.975,1
6.994,1
7.013,1
7.033,1
7.052,1
7.071,1
7.09,1
7.109,1
7.129,1
7.148,1
7.167,1
7.186,1
7.205,1
7.225,1
7.244,1
7.263,1
7.283,1
7.321,1
7.341,1
7.36,1
7.38,1
7.399,1
7.418,1
7.437,1
7.456,1
7.476,1
7.495,1
7.514,1
7.533,1
7.552,1
7.572,1
7.591,1
7.61,1
7.629,1
7.648,1
7.668,1
7.687,1
7.706,1
7.724,1
7.743,1
7.762,1
7.782,1
7.801,1
7.82,1
7.84,1
7.859,1
7.878,1
7.898,1
7.917,1
7.936,1
7.955,1
7.974,1
7.993,1
8.013,1
8.032,1
8.051,1
8.07,1
8.089,1
8.108,1
8.128,1
8.147,1
8.166,1
8.185,1
8.204,1
8.224,1
8.243,1
8.262,1
8.281,1
8.3,1
8.319,1
8.339,1
8.358,1
8.377,1
8.396,1
8.416,1
8.435,1
8.454,1
8.473,1
8.492,1
8.511,1
8.531,1
8.55,1
8.569,1
8.588,1
8.607,1
8.627,1
8.646,1
8.665,1
8.684,1
8.703,1
8.722,1
8.742,1
8.761,1
8.78,1
8.798,1
8.817,1
8.837,1
8.856,1
8.875,1
8.894,1
8.913,1
8.932,1
8.952,1
8.971,1
8.99,1
9.009,1
9.029,1
9.048,1
9.067,1
9.087,1
9.106,1
9.125,1
9.145,0
9.164,0
9.184,0
9.203,0
9.221,0
9.24,0
9.259,0
9.279,0
9.298,0
9.317,0
9.337,0
9.356,0
9.376,0
9.395,0
9.414,0
9.433,0
9.452,0
9.471,0
9.491,0
9.51,0
9.528,1
9.547,1
9.566,1
9.586,1
9.605,1
9.624,1
9.644,1
9.663,1
9.683,1
9.702,1
9.721,1
9.74,1
9.759,1
9.778,1
9.798,1
9.817,1
9.836,1
9.856,1
9.875,1
9.894,1
9.914,1
9.933,1
9.952,1
9.972,1
9.991,1
10.01,1
10.03,1
10.049,1
10.067,1
10.086,1
10.105,1
10.125,1
10.144,1
10.163,1
10.181,1
10.2,1
10.219,1
10.239,1
10.258,1
10.278,1
10.297,1
10.317,1
10.336,1
10.355,1
10.374,1
10.393,1
10.412,1
10.432,1
10.451,1
10.47,1
10.488,1
10.507,1
10.526,1
10.546,1
10.565,1
10.584,1
10.603,1
10.622,1
10.642,1
10.661,1
10.68,1
10.699,1
10.718,1
10.737,1
10.757,1
10.776,1
10.795,1
10.814,1
10.833,1
10.852,1
10.872,1
10.891,1
10.909,1
10.928,1
10.947,1
10.967,1
10.986,1
11.005,1
11.025,1
11.044,1
11.063,1
11.083,1
11.102,1
11.121,1
11.141,1
11.16,1
11.179,1
11.199,1
11.218,1
11.237,1
11.256,1
11.275,1
11.295,1
11.314,1
11.333,1
11.353,1
11.372,1
11.391,1
11.411,1
11.43,1
11.449,1
11.469,1
11.488,1
11.507,1
11.527,1
11.546,1
11.565,1
11.585,1
11.604,1
11.623,1
11.643,1
11.662,1
11.681,1
11.701,1
11.72,1
11.739,1
11.759,1
11.778,1
11.797,1
11.816,1
11.835,1
11.855,1
11.874,1
11.893,1
11.912,1
11.931,1
11.95,1
11.97,1
11.989,1
12.008,1
12.027,1
12.046,1
12.065,1
12.085,1
12.104,1
12.123,1
12.142,1
12.161,1
12.18,0
12.2,0
12.219,0
12.238,0
12.257,0
12.276,0
12.295,0
12.315,0
12.334,0
12.353,0
12.372,0
12.391,0
12.411,0
12.43,0
12.449,0
12.468,0
12.487,0
12.507,0
12.526,0
12.545,0
12.564,1
12.583,1
12.603,1
12.622,1
12.641,1
12.661,1
12.68,1
12.699,1
12.719,1
12.738,1
12.757,1
12.776,1
12.795,1
12.814,1
12.834,1
12.853,1
12.872,1
12.891,1
12.91,1
12.929,1
12.949,1
12.968,1
12.987,1
13.006,1
13.025,1
13.045,1
13.064,1
13.083,1
13.102,1
13.121,1
13.14,1
13.16,1
13.179,1
13.198,1
13.217,1
13.236,1
13.255,1
13.275,1
13.294,1
13.313,1
13.332,1
13.351,1
13.371,1
13.39,1
13.41,1
13.429,1
13.449,1
13.468,1
13.487,1
13.506,1
13.525,1
13.544,1
13.564,1
13.583,1
13.602,1
13.622,1
13.641,1
13.661,1
13.68,1
13.699,1
13.719,1
13.738,1
13.757,1
13.777,1
13.796,1
13.815,1
13.835,1
13.854,1
13.873,1
13.893,1
13.912,1
13.931,1
13.951,1
13.97,1
13.989,1
14.009,1
14.028,1
14.047,1
14.066,1
14.085,1
14.105,1
14.124,1
14.143,1
14.162,1
14.182,1
14.201,1
14.221,1
14.24,1
14.26,1
14.279,1
14.298,1
14.318,1
14.337,1
14.356,1
14.376,1
14.395,1
14.414,1
14.434,1
14.453,1
14.472,1
14.492,1
14.511,1
14.53,1
14.55,1
14.569,1
14.588,1
14.608,1
14.627,1
14.646,1
14.665,1
14.684,1
14.704,1
14.723,1
14.742,1
14.762,1
14.781,1
14.8,1
14.82,1
14.839,1
14.859,1
14.878,1
14.897,1
14.917,1
14.936,1
14.955,1
14.974,1
14.993,1
15.012,1
15.032,1
15.051,1
15.07,1
15.089,1
15.108,1
15.128,1
15.147,1
15.166,0
15.186,0
15.205,0
15.224,0
15.244,0
15.263,0
15.283,0
15.302,0
15.322,0
15.341,0
15.36,0
15.379,0
15.398,0
15.418,0
15.437,0
15.456,0
15.475,0
15.494,0
15.514,0
15.533,1
15.552,1
15.571,1
15.59,1
15.61,1
15.629,1
15.648,1
15.667,1
15.686,1
15.705,1
15.725,1
15.744,1
15.763,1
15.782,1
15.801,1
15.82,1
15.84,1
15.859,1
15.878,1
15.897,1
15.916,1
15.935,1
15.955,1
15.974,1
15.993,1
16.012,1
16.031,1
16.051,1
16.07,1
16.088,1
16.107,1
16.126,1
16.146,1
16.165,1
16.184,1
16.204,1
16.223,1
16.242,1
16.262,1
16.281,1
16.3,1
16.319,1
16.338,1
16.357,1
16.377,1
16.396,1
16.415,1
16.434,1
16.453,1
16.472,1
16.492,1
16.511,1
16.53,1
16.549,1
16.568,1
16.588,1
16.607,1
16.626,1
16.645,1
16.664,1
16.683,1
16.703,1
16.722,1
16.74,1
16.759,1
16.778,1
16.798,1
16.817,1
16.836,1
16.856,1
16.875,1
16.894,1
16.914,1
16.933,1
16.952,1
16.972,1
16.991,1
17.01,1
17.03,1
17.049,1
17.068,1
17.087,1
17.106,1
17.125,1
17.145,1
17.164,1
17.183,1
17.202,1
17.221,1
17.241,1
17.26,1
17.279,1
17.298,1
17.317,1
17.336,1
17.356,1
17.375,1
17.394,1
17.413,1
17.432,1
17.451,1
17.471,1
17.49,1
17.509,1
17.528,1
17.547,1
17.566,1
17.586,1
17.605,1
17.624,1
17.643,1
17.662,1
17.681,1
17.701,1
17.72,1
17.739,1
17.758,1
17.777,1
17.796,1
17.816,1
17.835,1
17.854,1
17.873,1
17.892,1
17.912,1
17.931,1
17.95,1
17.969,1
17.988,1
18.008,1
18.027,1
18.046,1
18.065,1
18.084,1
18.103,1
18.122,1
18.142,1
18.161,1
18.18,1
18.199,0
18.218,0
18.238,0
18.257,0
18.276,0
18.296,0
18.315,0
18.334,0
18.354,0
18.373,0
18.392,0
18.411,0
18.431,0
18.45,0
18.469,0
18.488,0
18.507,0
18.527,0
18.546,0
18.565,1
18.585,1
18.604,1
18.623,1
18.643,1
18.662,1
18.681,1
18.7,1
18.719,1
18.738,1
18.758,1
18.777,1
18.796,1
18.815,1
18.834,1
18.853,1
18.873,1
18.892,1
18.911,1
18.93,1
18.949,1
18.968,1
18.988,1
19.007,1
19.027,1
19.046,1
19.066,1
19.085,1
19.104,1
19.123,1
19.142,1
19.162,1
19.181,1
19.2,1
19.219,1
19.239,1
19.258,1
19.277,1
19.296,1
19.315,1
19.334,1
19.354,1
19.373,1
19.392,1
19.411,1
19.43,1
19.449,1
19.469,1
19.488,1
19.507,1
19.525,1
19.544,1
19.563,1
19.583,1
19.602,1
19.621,1
19.64,1
19.659,1
19.679,1
19.698,1
19.717,1
19.736,1
19.755,1
19.774,1
19.794,1
19.813,1
19.832,1
19.851,1
19.87,1
19.89,1
19.909,1
19.928,1
19.947,1
19.966,1
19.985,1
20.005,1
20.024,1
20.043,1
20.063,1
20.082,1
20.101,1
20.121,1
20.14,1
20.159,1
20.179,1
20.198,1
20.217,1
20.237,1
20.256,1
20.276,1
20.296,1
20.315,1
20.334,1
20.353,1
20.372,1
20.392,1
20.411,1
20.43,1
20.448,1
20.467,1
20.486,1
20.506,1
20.525,1
20.544,1
20.563,1
20.582,1
20.601,1
20.621,1
20.64,1
20.659,1
20.678,1
20.697,1
20.716,1
20.736,1
20.755,1
20.774,1
20.793,1
20.812,1
20.832,1
20.851,1
20.87,1
20.889,1
20.908,1
20.927,1
20.947,1
20.966,1
20.984,1
21.003,1
21.022,1
21.042,1
21.061,1
21.08,1
21.099,1
21.118,1
21.137,1
21.157,1
21.176,0
21.195,0
21.214,0
21.233,0
21.252,0
21.272,0
21.291,0
21.31,0
21.329,0
21.348,0
21.367,0
21.387,0
21.406,0
21.425,0
21.444,0
21.463,0
21.483,0
21.502,0
21.521,0
21.54,0
21.559,1
21.578,1
21.598,1
21.617,1
21.637,1
21.656,1
21.675,1
21.695,1
21.714,1
21.733,1
21.752,1
21.771,1
21.79,1
21.81,1
21.829,1
21.848,1
21.868,1
21.887,1
21.906,1
21.926,1
21.945,1
21.964,1
21.983,1
22.002,1
22.022,1
22.041,1
22.06,1
22.079,1
22.098,1
22.117,1
22.137,1
22.156,1
22.175,1
22.194,1
22.213,1
22.232,1
22.252,1
22.271,1
22.29,1
22.309,1
22.328,1
22.347,1
22.367,1
22.386,1
22.406,1
22.425,1
22.444,1
22.464,1
22.483,1
22.502,1
22.521,1
22.54,1
22.56,1
22.579,1
22.598,1
22.618,1
22.637,1
22.657,1
22.676,1
22.695,1
22.715,1
22.734,1
22.753,1
22.773,1
22.792,1
22.811,1
22.831,1
22.85,1
22.869,1
22.889,1
22.908,1
22.927,1
22.946,1
22.965,1
22.984,1
23.004,1
23.023,1
23.042,1
23.061,1
23.08,1
23.099,1
23.119,1
23.138,1
23.157,1
23.176,1
23.195,1
23.215,1
23.234,1
23.253,1
23.272,1
23.291,1
23.31,1
23.33,1
23.349,1
23.368,1
23.387,1
23.406,1
23.426,1
23.445,1
23.464,1
23.483,1
23.503,1
23.522,1
23.541,1
23.561,1
23.58,1
23.599,1
23.619,1
23.638,1
23.657,1
23.677,1
23.696,1
23.715,1
23.735,1
23.754,1
23.773,1
23.792,1
23.811,1
23.831,1
23.85,1
23.869,1
23.888,1
23.907,1
23.926,1
23.946,1
23.965,1
23.984,1
24.003,1
24.022,1
24.041,1
24.061,1
24.08,1
24.098,1
24.117,1
24.136,1
24.156,1
24.175,1
24.195,1
24.214,0
24.233,0
24.253,0
24.272,0
24.291,0
24.31,0
24.329,0
24.349,0
24.368,0
24.387,0
24.407,0
24.426,0
24.446,0
24.465,0
24.484,0
24.503,0
24.522,0
24.541,0
24.561,0
24.58,0
24.6,1
24.619,1
24.638,1
24.658,1
24.677,1
24.696,1
24.715,1
24.734,1
24.754,1
24.773,1
24.792,1
24.811,1
24.83,1
24.849,1
24.869,1
24.888,1
24.907,1
24.927,1
24.946,1
24.965,1
24.985,1
25.004,1
25.023,1
25.042,1
25.061,1
25.081,1
25.1,1
25.119,1
25.138,1
25.157,1
25.176,1
25.196,1
25.215,1
25.234,1
25.253,1
25.272,1
25.292,1
25.311,1
25.33,1
25.349,1
25.368,1
25.388,1
25.407,1
25.426,1
25.445,1
25.464,1
25.483,1
25.503,1
25.522,1
25.541,1
25.56,1
25.579,1
25.599,1
25.618,1
25.637,1
25.656,1
25.675,1
25.695,1
25.714,1
25.733,1
25.752,1
25.771,1
25.79,1
25.81,1
25.829,1
25.849,1
25.869,1
25.888,1
25.908,1
25.928,1
25.947,1
25.967,1
25.986,1
26.006,1
26.025,1
26.044,1
26.064,1
26.083,1
26.102,1
26.122,1
26.141,1
26.16,1
26.18,1
26.199,1
26.218,1
26.238,1
26.257,1
26.276,1
26.295,1
26.314,1
26.334,1
26.353,1
26.372,1
26.391,1
26.41,1
26.43,1
26.449,1
26.468,1
26.487,1
26.506,1
26.525,1
26.545,1
26.564,1
26.583,1
26.602,1
26.621,1
26.641,1
26.66,1
26.679,1
26.699,1
26.718,1
26.737,1
26.757,1
26.776,1
26.795,1
26.814,1
26.833,1
26.853,1
26.872,1
26.891,1
26.911,1
26.93,1
26.949,1
26.969,1
26.988,1
27.007,1
27.027,1
27.046,1
27.066,1
27.085,1
27.104,1
27.124,1
27.143,1
27.162,1
27.182,0
27.201,0
27.22,0
27.239,0
27.258,0
27.277,0
27.297,0
27.316,0
27.335,0
27.354,0
27.373,0
27.392,0
27.412,0
27.431,0
27.451,0
27.47,0
27.489,0
27.509,0
27.528,0
27.547,0
27.566,1
27.585,1
27.604,1
27.624,1
27.643,1
27.662,1
27.681,1
27.7,1
27.72,1
27.739,1
27.758,1
27.778,1
27.797,1
27.816,1
27.836,1
27.855,1
27.874,1
27.893,1
27.912,1
27.931,1
27.951,1
27.97,1
27.989,1
28.008,1
28.027,1
28.046,1
28.066,1
28.085,1
28.105,1
28.124,1
28.143,1
28.163,1
28.182,1
28.201,1
28.22,1
28.239,1
28.258,1
28.278,1
28.297,1
28.316,1
28.335,1
28.354,1
28.373,1
28.393,1
28.412,1
28.432,1
28.452,1
28.471,1
28.49,1
28.51,1
28.529,1
28.548,1
28.568,1
28.587,1
28.606,1
28.625,1
28.644,1
28.664,1
28.683,1
28.702,1
28.721,1
28.74,1
28.759,1
28.779,1
28.798,1
28.817,1
28.836,1
28.855,1
28.875,1
28.894,1
28.913,1
28.932,1
28.951,1
28.97,1
28.99,1
29.009,1
29.028,1
29.048,1
29.067,1
29.086,1
29.106,1
29.125,1
29.144,1
29.163,1
29.182,1
29.202,1
29.221,1
29.24,1
29.259,1
29.279,1
29.298,1
29.317,1
29.336,1
29.355,1
29.375,1
29.394,1
29.413,1
29.432,1
29.451,1
29.47,1
29.49,1
29.509,1
29.528,1
29.548,1
29.567,1
29.586,1
29.606,1
29.625,1
29.644,1
29.663,1
29.682,1
29.702,1
29.721,1
29.74,1
29.758,1
29.777,1
29.796,1
29.816,1
29.835,1
29.855,1
29.874,1
29.893,1
29.913,1
29.932,1
29.951,1
29.97,1
29.989,1
30.009,1
30.028,1
30.047,1
30.065,1
30.084,1
30.104,1
30.123,1
30.142,1
30.162,1
30.181,1
30.2,1
30.22,0
30.239,0
30.258,0
30.277,0
30.296,0
30.316,0
30.335,0
30.354,0
30.373,0
30.393,0
30.412,0
30.431,0
30.451,0
30.47,0
30.49,0
30.509,0
30.528,0
30.547,0
30.566,0
30.586,0
30.605,1
30.624,1
30.642,1
30.661,1
30.68,1
30.7,1
30.719,1
30.738,1
30.758,1
30.777,1
30.796,1
30.816,1
30.835,1
30.854,1
30.873,1
30.892,1
30.911,1
30.931,1
30.95,1
30.969,1
30.988,1
31.007,1
31.027,1
31.046,1
31.065,1
31.084,1
31.103,1
31.123,1
31.142,1
31.161,1
31.18,1
31.199,1
31.218,1
31.238,1
31.257,1
31.276,1
31.295,1
31.314,1
31.333,1
31.353,1
31.372,1
31.39,1
31.409,1
31.428,1
31.448,1
31.467,1
31.486,1
31.506,1
31.525,1
31.544,1
31.564,1
31.583,1
31.602,1
31.621,1
31.64,1
31.66,1
31.679,1
31.698,1
31.717,1
31.736,1
31.756,1
31.775,1
31.794,1
31.813,1
31.832,1
31.852,1
31.871,1
31.89,1
31.91,1
31.929,1
31.948,1
31.968,1
31.987,1
32.006,1
32.026,1
32.045,1
32.064,1
32.084,1
32.103,1
32.122,1
32.141,1
32.16,1
32.179,1
32.199,1
32.218,1
32.237,1
32.256,1
32.275,1
32.295,1
32.314,1
32.333,1
32.352,1
32.371,1
32.391,1
32.41,1
32.429,1
32.448,1
32.467,1
32.487,1
32.506,1
32.525,1
32.544,1
32.563,1
32.583,1
32.602,1
32.621,1
32.641,1
32.66,1
32.679,1
32.699,1
32.718,1
32.737,1
32.756,1
32.775,1
32.795,1
32.814,1
32.833,1
32.853,1
32.872,1
32.892,1
32.911,1
32.93,1
32.948,1
32.967,1
32.986,1
33.006,1
33.025,1
33.044,1
33.063,1
33.082,1
33.102,1
33.121,1
33.14,1
33.159,1
33.178,1
33.197,1
33.217,0
33.236,0
33.255,0
33.275,0
33.294,0
33.313,0
33.333,0
33.352,0
33.371,0
33.39,0
33.409,0
33.429,0
33.448,0
33.467,0
33.486,0
33.506,0
33.525,0
33.544,0
33.563,0
33.582,0
33.601,1
33.621,1
33.64,1
33.659,1
33.678,1
33.697,1
33.716,1
33.736,1
33.755,1
33.774,1
33.793,1
33.812,1
33.832,1
33.851,1
33.87,1
33.889,1
33.908,1
33.927,1
33.947,1
33.966,1
33.985,1
34.005,1
34.024,1
34.043,1
34.063,1
34.082,1
34.101,1
34.12,1
34.139,1
34.159,1
34.178,1
34.197,1
34.216,1
34.236,1
34.255,1
34.274,1
34.293,1
34.312,1
34.331,1
34.351,1
34.37,1
34.389,1
34.408,1
34.427,1
34.446,1
34.466,1
34.485,1
34.504,1
34.523,1
34.542,1
34.562,1
34.581,1
34.6,1
34.619,1
34.638,1
34.658,1
34.677,1
34.696,1
34.715,1
34.734,1
34.754,1
34.773,1
34.792,1
34.812,1
34.831,1
34.85,1
34.87,1
34.889,1
34.908,1
34.928,1
34.947,1
34.966,1
34.986,1
35.005,1
35.024,1
35.044,1
35.063,1
35.082,1
35.102,1
35.121,1
35.14,1
35.159,1
35.178,1
35.198,1
35.217,1
35.236,1
35.255,1
35.274,1
35.294,1
35.313,1
35.333,1
35.352,1
35.372,1
35.391,1
35.41,1
35.429,1
35.448,1
35.468,1
35.487,1
35.506,1
35.526,1
35.545,1
35.564,1
35.584,1
35.603,1
35.622,1
35.641,1
35.66,1
35.679,1
35.699,1
35.718,1
35.737,1
35.756,1
35.775,1
35.795,1
35.814,1
35.833,1
35.852,1
35.871,1
35.89,1
35.91,1
35.929,1
35.948,1
35.967,1
35.986,1
36.006,1
36.025,1
36.044,1
36.062,1
36.081,1
36.1,1
36.12,1
36.139,1
36.158,1
36.177,1
36.196,1
36.215,1
36.235,0
36.254,0
36.273,0
36.292,0
36.311,0
36.33,0
36.35,0
36.369,0
36.388,0
36.407,0
36.426,0
36.445,0
36.465,0
36.484,0
36.504,0
36.523,0
36.543,0
36.562,0
36.581,0
36.601,0
36.62,1
36.639,1
36.659,1
36.678,1
36.697,1
36.716,1
36.735,1
36.755,1
36.774,1
36.793,1
36.811,1
36.83,1
36.849,1
36.869,1
36.888,1
36.907,1
36.926,1
36.945,1
36.964,1
36.984,1
37.003,1
37.022,1
37.041,1
37.06,1
37.08,1
37.099,1
37.118,1
37.138,1
37.157,1
37.177,1
37.196,1
37.215,1
37.235,1
37.254,1
37.273,1
37.293,1
37.312,1
37.331,1
37.351,1
37.37,1
37.389,1
37.409,1
37.428,1
37.447,1
37.467,1
37.486,1
37.506,1
37.525,1
37.544,1
37.564,1
37.583,1
37.602,1
37.622,1
37.641,1
37.66,1
37.68,1
37.699,1
37.718,1
37.738,1
37.757,1
37.776,1
37.795,1
37.814,1
37.833,1
37.853,1
37.872,1
37.891,1
37.91,1
37.929,1
37.948,1
37.968,1
37.987,1
38.006,1
38.025,1
38.044,1
38.064,1
38.083,1
38.102,1
38.12,1
38.139,1
38.158,1
38.178,1
38.197,1
38.216,1
38.236,1
38.255,1
38.274,1
38.294,1
38.313,1
38.332,1
38.351,1
38.37,1
38.389,1
38.409,1
38.428,1
38.448,1
38.468,1
38.487,1
38.506,1
38.525,1
38.544,1
38.563,1
38.583,1
38.602,1
38.621,1
38.64,1
38.659,1
38.679,1
38.698,1
38.717,1
38.736,1
38.755,1
38.774,1
38.794,1
38.813,1
38.832,1
38.851,1
38.87,1
38.889,1
38.909,1
38.928,1
38.947,1
38.966,1
38.985,1
39.005,1
39.024,1
39.043,1
39.063,1
39.082,1
39.101,1
39.121,1
39.14,1
39.158,1
39.177,1
39.196,1
39.216,0
39.236,0
39.255,0
39.274,0
39.294,0
39.313,0
39.332,0
39.351,0
39.37,0
39.389,0
39.409,0
39.428,0
39.448,0
39.467,0
39.487,0
39.506,0
39.525,0
39.545,0
39.564,0
39.583,1
39.603,1
39.622,1
39.641,1
39.66,1
39.679,1
39.698,1
39.718,1
39.737,1
39.756,1
39.775,1
39.794,1
39.814,1
39.833,1
39.853,1
39.873,1
39.892,1
39.911,1
39.931,1
39.95,1
39.969,1
39.989,1
40.008,1
40.027,1
40.046,1
40.065,1
40.085,1
40.104,1
40.123,1
40.142,1
40.161,1
40.18,1
40.2,1
40.219,1
40.238,1
40.257,1
40.276,1
40.295,1
40.315,1
40.334,1
40.354,1
40.373,1
40.393,1
40.412,1
40.431,1
40.45,1
40.469,1
40.489,1
40.508,1
40.527,1
40.547,1
40.566,1
40.585,1
40.605,1
40.624,1
40.643,1
40.662,1
40.681,1
40.701,1
40.72,1
40.739,1
40.758,1
40.777,1
40.796,1
40.816,1
40.835,1
40.854,1
40.873,1
40.892,1
40.911,1
40.931,1
40.95,1
40.97,1
40.989,1
41.008,1
41.028,1
41.047,1
41.066,1
41.085,1
41.104,1
41.123,1
41.143,1
41.162,1
41.181,1
41.2,1
41.219,1
41.238,1
41.258,1
41.277,1
41.297,1
41.316,1
41.336,1
41.355,1
41.374,1
41.394,1
41.413,1
41.432,1
41.452,1
41.471,1
41.49,1
41.51,1
41.529,1
41.548,1
41.568,1
41.587,1
41.606,1
41.625,1
41.644,1
41.663,1
41.683,1
41.702,1
41.721,1
41.74,1
41.759,1
41.778,1
41.798,1
41.817,1
41.836,1
41.855,1
41.874,1
41.894,1
41.913,1
41.932,1
41.951,1
41.97,1
41.99,1
42.009,1
42.028,1
42.048,1
42.067,1
42.086,1
42.106,1
42.125,1
42.144,1
42.164,1
42.183,1
42.202,1
42.222,1
42.241,0
42.26,0
42.279,0
42.298,0
42.317,0
42.337,0
42.356,0
42.375,0
42.394,0
42.413,0
42.433,0
42.452,0
42.472,0
42.491,0
42.511,0
42.53,0
42.55,0
42.569,0
42.588,0
42.608,0
42.627,1
42.646,1
42.665,1
42.684,1
42.703,1
42.723,1
42.742,1
42.761,1
42.78,1
42.799,1
42.819,1
42.838,1
42.857,1
42.876,1
42.895,1
42.914,1
42.934,1
42.953,1
42.972,1
42.991,1
43.01,1
43.03,1
43.049,1
43.068,1
43.088,1
43.107,1
43.127,1
43.146,1
43.165,1
43.184,1
43.203,1
43.222,1
43.242,1
43.261,1
43.28,1
43.299,1
43.318,1
43.338,1
43.357,1
43.376,1
43.395,1
43.414,1
43.433,1
43.453,1
43.472,1
43.491,1
43.51,1
43.53,1
43.549,1
43.568,1
43.586,1
43.605,1
43.624,1
43.644,1
43.663,1
43.683,1
43.702,1
43.722,1
43.741,1
43.76,1
43.78,1
43.799,1
43.818,1
43.838,1
43.857,1
43.876,1
43.895,1
43.914,1
43.933,1
43.953,1
43.972,1
43.991,1
44.01,1
44.029,1
44.048,1
44.068,1
44.087,1
44.106,1
44.125,1
44.144,1
44.164,1
44.183,1
44.202,1
44.222,1
44.241,1
44.261,1
44.28,1
44.299,1
44.318,1
44.338,1
44.357,1
44.376,1
44.396,1
44.415,1
44.434,1
44.454,1
44.473,1
44.492,1
44.512,1
44.531,1
44.55,1
44.57,1
44.589,1
44.608,1
44.627,1
44.646,1
44.666,1
44.685,1
44.704,1
44.722,1
44.741,1
44.76,1
44.78,1
44.799,1
44.818,1
44.836,1
44.855,1
44.874,1
44.894,1
44.913,1
44.932,1
44.951,1
