1.138,52.770448548812666
2.276,52.72407732864675
3.377,54.49591280653951
4.509,53.0035335689046
5.596,55.19779208831647
6.727,53.05039787798408
7.821,54.84460694698354
8.954,52.9567519858782
10.048,54.84460694698354
11.183,52.863436123348016
12.278,54.794520547945204
13.409,53.05039787798408
14.502,54.89478499542544
15.633,53.05039787798408
16.742,54.10279531109107
17.854,53.956834532374096
18.967,53.908355795148246
20.098,53.05039787798408
21.192,54.84460694698354
22.327,52.863436123348016
23.42,54.89478499542544
24.552,53.0035335689046
25.645,54.89478499542544
26.775,53.09734513274337
27.873,54.64480874316939
29.003,53.09734513274337
