0.4,150.37593984962405
1.504,54.347826086956516
2.643,52.67778753292362
3.744,54.49591280653951
4.856,53.956834532374096
5.974,53.66726296958855
7.091,53.76344086021505
8.185,54.84460694698354
9.316,53.05039787798408
10.431,53.81165919282511
11.542,54.005400540054005
12.652,54.05405405405405
13.764,53.956834532374096
14.871,54.200542005420054
16.001,53.09734513274337
17.095,54.84460694698354
18.228,52.9567519858782
19.324,54.74452554744525
20.455,53.05039787798408
21.55,54.794520547945204
22.683,53.0035335689046
23.795,53.956834532374096
24.909,53.85996409335726
26.001,54.94505494505494
27.133,53.0035335689046
28.247,53.85996409335726
29.359,54.005400540054005
