0.617,97.40259740259741
1.716,54.5950864422202
2.835,53.61930294906166
3.946,54.005400540054005
5.059,53.908355795148246
6.174,53.85996409335726
7.282,54.15162454873646
8.396,53.85996409335726
9.508,53.956834532374096
10.624,53.76344086021505
11.755,53.05039787798408
12.854,54.5950864422202
13.971,53.71530886302596
15.084,53.908355795148246
16.199,53.85996409335726
17.31,54.005400540054005
18.424,53.85996409335726
19.539,53.81165919282511
20.652,53.908355795148246
21.768,53.76344086021505
22.88,53.956834532374096
23.994,53.85996409335726
25.104,54.05405405405405
26.22,53.76344086021505
27.331,54.005400540054005
28.431,54.54545454545454
29.569,52.72407732864675
