Time (sec),Thrust (N),Temperature (°C)
0.0,0.34944546,0.0
0.0,0.397641,0.0
0.0010,0.42977142,0.0
0.0010,0.4458366,0.0
0.0010,0.47796696,0.0
0.0010,0.5582929,0.0
0.0010,0.6064885,0.0
0.0010,0.75107527,0.0
0.0010,0.8474664,0.0
0.0010,0.9117272,0.0
0.0010,0.975988,0.0
0.037,1.0723791,0.0
0.037,1.13664,0.0
0.037,1.1848354,0.0
0.037,1.2490963,0.0
0.037,1.313357,0.0
0.037,1.393683,0.0
0.037,1.5222045,0.0
0.037,1.5864654,0.0
0.037,1.6346608,0.0
0.037,1.6989217,0.0
0.037,1.7471173,0.0
0.037,1.7953129,0.0
0.038,1.8435084,0.0
0.038,1.8756388,0.0
0.038,1.9398996,0.0
0.038,2.0041604,0.0
0.038,2.0684211,0.0
0.038,2.1166167,0.0
0.038,2.1648123,0.0
0.038,2.229073,0.0
0.038,2.2933338,0.0
0.038,2.3736598,0.0
0.038,2.4218554,0.0
0.038,2.5021813,0.0
0.038,2.566442,0.0
0.038,2.5985725,0.0
0.038,2.6628332,0.0
0.038,2.727094,0.0
0.038,2.791355,0.0
0.039,2.8556156,0.0
0.039,2.9198763,0.0
0.039,2.9520068,0.0
0.039,3.0002024,0.0
0.074,3.048398,0.0
0.074,3.1126587,0.0
0.074,3.144789,0.0
0.075,3.20905,0.0
0.075,3.2411802,0.0
0.075,3.305441,0.0
0.075,3.3536365,0.0
0.075,3.385767,0.0
0.075,3.4178975,0.0
0.075,3.4982233,0.0
0.075,3.5303538,0.0
0.075,3.626745,0.0
0.075,3.6910057,0.0
0.075,3.7392013,0.0
0.075,3.787397,0.0
0.075,3.8355923,0.0
0.075,3.8516576,0.0
0.086,3.8837879,0.0
0.086,3.8998532,0.0
0.086,3.9159184,0.0
0.086,3.964114,0.0
0.086,4.0283747,0.0
0.086,4.0605054,0.0
0.087,4.1087008,0.0
0.087,4.140831,0.0
0.087,4.1729617,0.0
0.087,4.205092,0.0
0.087,4.221157,0.0
0.087,4.253288,0.0
0.087,4.285418,0.0
0.087,4.3336134,0.0
0.087,4.365744,0.0
0.087,4.4300046,0.0
0.087,4.44607,0.0
0.106,4.4782004,0.0
0.106,4.5103307,0.0
0.106,4.542461,0.0
0.106,4.5906568,0.0
0.106,4.622787,0.0
0.106,4.670983,0.0
0.106,4.703113,0.0
0.106,4.7352433,0.0
0.106,4.767374,0.0
0.106,4.7995043,0.0
0.107,4.8316345,0.0
0.107,4.8476996,0.0
0.107,4.863765,0.0
0.107,4.8798304,0.0
0.107,4.9119606,0.0
0.107,4.944091,0.0
0.107,4.9762216,0.0
0.123,5.024417,0.0
0.123,5.056547,0.0
0.123,5.088678,0.0
0.123,5.1368732,0.0
0.123,5.1529384,0.0
0.123,5.185069,0.0
0.123,5.2171993,0.0
0.123,5.2332644,0.0
0.123,5.2653947,0.0
0.123,5.3135905,0.0
0.123,5.3296556,0.0
0.123,5.3939166,0.0
0.123,5.4099817,0.0
0.123,5.442112,0.0
0.123,5.458177,0.0
0.123,5.506373,0.0
0.123,5.5545683,0.0
0.145,5.5706334,0.0
0.145,5.5866985,0.0
0.145,5.6188293,0.0
0.145,5.6509595,0.0
0.145,5.6670246,0.0
0.145,5.6830897,0.0
0.145,5.699155,0.0
0.145,5.7312856,0.0
0.145,5.7473507,0.0
0.145,5.763416,0.0
0.146,5.779481,0.0
0.146,5.795546,0.0
0.146,5.827677,0.0
0.146,5.843742,0.0
0.146,5.859807,0.0
0.146,5.875872,0.0
0.146,5.9080024,0.0
0.182,5.924068,0.0
0.182,5.940133,0.0
0.182,5.940133,0.0
0.182,5.956198,0.0
0.182,5.9722633,0.0
0.182,5.9883285,0.0
0.182,6.0043936,0.0
0.182,6.0204587,0.0
0.182,6.0525894,0.0
0.182,6.0686545,0.0
0.182,6.0847197,0.0
0.182,6.100785,0.0
0.182,6.11685,0.0
0.182,6.1329155,0.0
0.182,6.1489806,0.0
0.182,6.1650457,0.0
0.182,6.181111,0.0
0.183,6.197176,0.0
0.183,6.213241,0.0
0.183,6.229306,0.0
0.183,6.229306,0.0
0.183,6.261437,0.0
0.183,6.277502,0.0
0.183,6.293567,0.0
0.183,6.3096323,0.0
0.183,6.3256974,0.0
0.183,6.3417625,0.0
0.183,6.357828,0.0
0.183,6.3738933,0.0
0.183,6.3738933,0.0
0.183,6.3899584,0.0
0.183,6.3899584,0.0
0.183,6.4060235,0.0
0.203,6.4060235,0.0
0.203,6.4060235,0.0
0.203,6.4220886,0.0
0.203,6.4381537,0.0
0.203,6.4542193,0.0
0.204,6.4542193,0.0
0.204,6.4702845,0.0
0.204,6.4863496,0.0
0.204,6.5024147,0.0
0.204,6.5024147,0.0
0.204,6.51848,0.0
0.204,6.534545,0.0
0.204,6.55061,0.0
0.204,6.5666757,0.0
0.204,6.5666757,0.0
0.204,6.582741,0.0
0.204,6.582741,0.0
0.232,6.598806,0.0
0.232,6.614871,0.0
0.232,6.614871,0.0
0.232,6.630936,0.0
0.233,6.6470013,0.0
0.233,6.663067,0.0
0.233,6.679132,0.0
0.233,6.679132,0.0
0.233,6.695197,0.0
0.233,6.7273273,0.0
0.233,6.7273273,0.0
0.233,6.7433925,0.0
0.233,6.7594576,0.0
0.233,6.775523,0.0
0.233,6.7915883,0.0
0.233,6.7915883,0.0
0.233,6.8076534,0.0
0.25,6.8237185,0.0
0.25,6.8397837,0.0
0.25,6.8397837,0.0
0.25,6.855849,0.0
0.25,6.855849,0.0
0.25,6.8719144,0.0
0.25,6.8879795,0.0
